Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,208,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,205,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,180,,,,
4,down,Bob Carlisle,Butterfly Kisses,3,2,185,,,,
5,up,Casting Crowns,Who Am I,30,2,191,,,,
6,down,Sela,Ik Zal Er Zijn,5,2,196,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,199,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,3,189,,,,
9,down,Hillsong Worship,I Surrender (Live),8,4,196,,,,
10,down,Casting Crowns,Voice of Truth,9,5,193,,,,
11,down,Candi Staton,Young Hearts Run Free,10,1,204,,,,
12,down,Rend Collective,My Lighthouse,11,6,192,,,,
13,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,16,7,192,,,,
14,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,198,,,,
15,down,Casting Crowns,If We Are the Body,13,8,194,,,,
16,down,Casting Crowns,Praise You With the Dance,14,8,197,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),63,7,192,,,,
18,down,Casting Crowns,Your Love Is Extravagant,15,10,196,,,,
19,down,Hillsong Worship,Cornerstone (Live),17,9,202,,,,
20,down,Casting Crowns,Here I Go Again,18,13,198,,,,
21,down,Casting Crowns,What If His People Prayed,19,14,198,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,10,206,,,,
23,down,Passepartout,De Doodgewoonste Dingen,21,4,194,,,,
24,down,Casting Crowns,Life of Praise,22,17,197,,,,
25,down,Casting Crowns,Glory,23,18,197,,,,
26,down,Michael W. Smith,Awesome God (Live),24,9,198,,,,
27,down,Casting Crowns,American Dream,25,20,196,,,,
28,down,Michael W. Smith,Agnus Dei (Live),26,11,198,,,,
29,up,Sixpence None the Richer,Kiss Me,33,2,204,,,,
30,down,Hillsong Worship,Who You Say I Am,27,11,201,,,,
31,up,Lauren Daigle,Rescue,32,16,174,74,2019-10-13,74,2019-10-13
32,down,Trinity (NL),Fiesta Celestial,28,15,208,,,,
33,down,William McDowell,I Give Myself Away,29,16,203,,,,
34,down,Bob Carlisle,Butterfly Kisses (Bonus Track),31,16,199,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,22,175,,,,
36,down,Plumb,Cut,34,18,203,,,,
37,down,Origen,Ave Maria (j.s.bach-c.gunod),35,20,200,,,,
38,down,Kirk Franklin,I Smile,36,13,197,,,,
39,down,Sela,Als Alles Duister Is,38,20,152,,,,
40,down,Gerald Troost,Ons Moment,39,21,195,,,,
41,up,Cory Asbury,Reckless Love,53,28,78,,,,
42,down,Rend Collective,Build Your Kingdom Here,40,22,188,,,,
43,down,Origen,Ave Maria (f.shubert),41,25,199,,,,
44,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,42,26,105,,,,
45,down,Casting Crowns,Praise You In This Storm (Live),43,27,125,,,,
46,down,Selah,You Raise Me Up,45,23,113,,,,
47,down,Hillsong Worship,Still,46,27,197,,,,
48,up,Hillsong Worship,O Praise the Name (Anástasis),54,31,59,,,,
49,-,Steffany Gretzinger & Melissa Helser,Give Thanks,-,49,1,,,,
50,-,"Chr. Gem. Zangver. ""Looft den Heer"", Notter & Jan Quintus Zwart","Wie maar de goede God laat zorgen (feat. Judith Sportel, Noortje van Midddelkoop, Martin Zonnenberg & André van Vliet)",-,50,1,,,,
51,-,Aïs Lawa-Lata,Iring Dikau,-,51,1,,,,
52,-,Klaas Jan Mulder,Largo,-,52,1,,,,
53,-,Jaime Jamgochian & Andrew Holt,Visions,-,53,1,,,,
54,-,NewSong,When God Made You,-,33,55,,,,
55,-,Matt Boswell & Matt Papa,Almost Home,-,55,1,,,,
56,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Holy! Holy! Holy! Lord God Almighty (tune: Nicaea),-,56,1,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,35,78,,,,
58,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,35,,,,
59,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),72,53,7,,,,
60,-,Remco Hakkert,Ga met God,-,60,1,,,,
61,up,The Edwin Hawkins Singers,To My Father's House,69,35,51,,,,
