Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,74,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,74,,,,
3,down,Lauren Daigle,You Say,1,1,74,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,2,74,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,67,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,74,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,70,,,,
8,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),8,8,3,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,64,,,,
10,down,Bob Carlisle,Butterfly Kisses,9,2,65,,,,
11,down,Casting Crowns,Who Am I,10,2,69,,,,
12,up,Sela,Ik Zal Er Zijn,12,2,74,,,,
13,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),13,7,64,,,,
14,up,Sela,Via Dolorosa,24,7,74,,,,
15,down,Stichting Opwekking,God Maakt Vrij (720),14,5,70,,,,
16,-,Hillsong Worship,What a Beautiful Name,-,3,63,,,,
17,down,Hillsong Worship,I Surrender (Live),15,4,71,,,,
18,down,Sixpence None the Richer,Kiss Me,16,9,74,,,,
19,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,53,,,,
20,down,Stichting Opwekking,Gebed Om Zegen (710),19,13,68,,,,
21,down,Casting Crowns,Voice of Truth,20,5,68,,,,
22,down,Stichting Opwekking,De Rivier (642),21,9,65,,,,
23,up,Chris Tomlin,Our God,23,15,74,,,,
24,down,Stichting Opwekking,Zegekroon (764),22,15,72,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,38,,,,
26,down,The Staple Singers,I'll Take You There,17,10,74,,,,
27,down,Stichting Opwekking,Halleluja Adonai (731),26,17,71,,,,
28,down,Casting Crowns,Praise You With the Dance,27,8,69,,,,
29,down,Casting Crowns,If We Are the Body,28,8,69,,,,
30,down,Rend Collective,My Lighthouse,29,6,69,,,,
31,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,44,7,71,,,,
32,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),30,7,70,,,,
33,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],31,17,65,,,,
34,down,Casting Crowns,Your Love Is Extravagant,32,10,69,,,,
35,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),34,22,73,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,7,68,,,,
37,down,Hillsong Worship,Cornerstone (Live),33,9,71,,,,
38,down,Casting Crowns,Here I Go Again,35,13,69,,,,
39,down,Casting Crowns,What If His People Prayed,36,14,70,,,,
40,up,Stichting Opwekking,Kom Tot de Vader (599),62,27,72,,,,
41,down,Candi Staton,Hallelujah Anyway,37,21,74,,,,
42,-,Charity Gayle,Thank You Jesus for the Blood,-,42,1,,,,
43,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,10,73,,,,
44,down,Casting Crowns,Life of Praise,39,17,69,,,,
45,down,Casting Crowns,Glory,40,18,69,,,,
46,down,Casting Crowns,American Dream,41,20,69,,,,
47,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,27,74,,,,
48,down,Passepartout,De Doodgewoonste Dingen,43,4,70,,,,
49,down,Michael W. Smith,Awesome God (Live),45,9,70,,,,
50,down,Stichting Opwekking,Er Is Een Dag (585),46,28,69,,,,
51,up,Stichting Opwekking,Houd Me Dicht Bij U (616),58,36,69,,,,
52,down,Michael W. Smith,Agnus Dei (Live),47,11,68,,,,
53,up,Hillsong Worship,Who You Say I Am,64,11,73,,,,
54,-,The Three Saintly Youth Team,Our Father,-,54,1,,,,
55,-,Elevation Music,My Song Is Love Unknown (Live),-,55,1,,,,
56,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: II. Nainko tulla saan?,-,56,1,,,,
57,-,Gateway Worship,The More I Seek You,-,57,1,,,,
58,-,ELEVATION RHYTHM,THIS MOMENT,-,58,1,,,,
59,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],49,34,31,,,,
60,down,Kari Jobe,Revelation Song,53,31,68,,,,
61,down,William McDowell,I Give Myself Away,54,16,69,,,,
62,down,Bob Carlisle,Butterfly Kisses (Bonus Track),55,16,70,,,,
63,down,Trinity (NL),Fiesta Celestial,57,15,74,,,,
64,down,Laura Story,Blessings,59,38,66,,,,
65,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),86,43,61,,,,
66,down,Origen,Ave Maria (j.s.bach-c.gunod),65,20,71,,,,
67,down,Plumb,Cut,61,18,73,,,,
68,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),99,3,69,,,,
69,down,Hillsong Worship,Mighty to Save (Live),63,37,71,,,,
70,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],56,43,21,,,,
71,down,Hillsong Young & Free,Alive (Studio),66,47,55,,,,
72,down,Hillsong Worship,Still,67,27,68,,,,
73,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),60,45,67,,,,
74,down,Kirk Franklin,I Smile,68,13,67,,,,
75,down,Stichting Opwekking,Ik Herleef (730),69,43,70,,,,
76,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],70,54,28,,,,
77,down,Gerald Troost,Ons Moment,71,21,66,,,,
78,down,Origen,Ave Maria (f.shubert),72,25,69,,,,
79,down,Rend Collective,Build Your Kingdom Here,73,22,60,,,,
80,up,Kari Jobe,Forever (Live),87,43,66,,,,
81,up,Hillsong UNITED,Oceans (Where Feet May Fail),88,22,53,,,,
82,up,Stichting Opwekking,"Vader, U Bent Goed (630)",89,20,58,,,,
83,up,Stichting Opwekking,Al Wat Ik Ben (697),94,59,48,,,,
84,up,Lauren Daigle,Rescue,90,16,54,74,2019-10-13,74,2019-10-13
85,-,The Three Saintly Youth Team,Blessed Are Those Who Have Mercy,-,85,1,,,,
86,-,Kinderkoor De Herghesangertjes & Henk van der Maten,Paaslied,-,86,1,,,,
87,up,Cory Asbury,Reckless Love,96,28,21,,,,
88,down,Sela,Als Alles Duister Is,76,20,39,,,,
89,up,Lauren Daigle,Hold On To Me,91,6,6,,,,
90,down,Andre Van Zyl,In de Hemel is de Heer,74,70,2,,,,
91,up,Jason Upton,Psalm 23,95,40,58,,,,
92,-,Stichting Opwekking,Toon Mijn Liefde (705),-,14,70,,,,
93,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,5,29,85,2020-03-22,78,2020-03-29
94,-,Sinach,I Know Who I Am (Live),-,92,3,,,,
95,-,Sela,Doop,-,85,8,,,,
96,-,Stichting Opwekking,Zie Hoe Jezus Lijdt Voor Mij (706),-,88,2,,,,
97,-,瑪哈莉雅傑克森,Abide With Me,-,89,2,,,,
98,-,Sela,Aan Uw Tafel,-,90,4,,,,
99,up,Gospel Dream,This Little Light of Mine,100,41,52,,,,
100,down,Nichole Nordeman,Slow Down,75,26,49,,,,
