Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,7,1,47,,,,
2,up,Lauren Daigle,You Say,2,1,47,47,2019-10-06,47,2019-10-06
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,47,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,47,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,41,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,47,,,,
7,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,46,,,,
8,up,Bob Carlisle,Butterfly Kisses,96,2,42,,,,
9,up,Casting Crowns,Who Am I,9,2,43,,,,
10,up,Sela,Ik Zal Er Zijn,10,2,47,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),16,7,38,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,3,45,,,,
13,down,Sixpence None the Richer,Kiss Me,12,9,47,,,,
14,down,Stichting Opwekking,God Maakt Vrij (720),13,5,44,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,3,38,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,26,,,,
17,up,The Staple Singers,I'll Take You There,19,10,47,,,,
18,-,Casting Crowns,Voice of Truth,-,5,42,,,,
19,up,Stichting Opwekking,Toon Mijn Liefde (705),22,14,47,,,,
20,up,Stichting Opwekking,De Rivier (642),21,9,40,,,,
21,down,Sela,Via Dolorosa,20,7,47,,,,
22,up,Chris Tomlin,Our God,25,15,47,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,16,11,,,,
24,up,Casting Crowns,Praise You With the Dance,26,8,43,,,,
25,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,51,7,45,,,,
26,up,Casting Crowns,If We Are the Body,27,8,43,,,,
27,up,Stichting Opwekking,Halleluja Adonai (731),29,17,46,,,,
28,down,Hillsong Worship,I Surrender (Live),15,4,44,,,,
29,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),30,7,43,,,,
30,up,Rend Collective,My Lighthouse,32,6,46,,,,
31,up,Casting Crowns,Your Love Is Extravagant,33,10,43,,,,
32,-,Egeziharya Yilma,Emanuel,-,32,1,,,,
33,-,Tasha Cobbs Leonard,Hallelujah (You Get The Glory) [Live],-,33,1,,,,
34,-,Hervé Don Abel Mudiji,Emma Nzambe Ya Lola,-,34,1,,,,
35,-,Planetshakers,So Fresh (Demo),-,35,1,,,,
36,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],34,17,41,,,,
37,down,Candi Staton,Hallelujah Anyway,35,21,47,,,,
38,down,Casting Crowns,Here I Go Again,37,13,43,,,,
39,down,Casting Crowns,What If His People Prayed,38,14,44,,,,
40,down,Bethel Music & Kristene DiMarco,It is Well (Live),31,7,42,,,,
41,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),39,22,46,,,,
42,down,Hillsong Worship,Cornerstone (Live),28,9,44,,,,
43,up,Casting Crowns,Glory,43,18,43,,,,
44,up,Casting Crowns,American Dream,45,20,43,,,,
45,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],46,27,47,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,43,,,,
47,up,Michael W. Smith,Awesome God (Live),48,9,45,,,,
48,up,Stichting Opwekking,Er Is Een Dag (585),49,28,46,,,,
49,down,Passepartout,De Doodgewoonste Dingen,44,4,46,,,,
50,up,Gerald Troost,Ons Moment,100,21,39,,,,
51,down,Stichting Opwekking,Kom Tot de Vader (599),50,27,45,,,,
52,up,Michael W. Smith,Agnus Dei (Live),53,11,43,,,,
53,down,Hillsong Worship,Who You Say I Am,40,11,46,,,,
54,up,Nichole Nordeman,Slow Down,54,26,24,,,,
55,up,MercyMe,I Can Only Imagine,66,39,46,,,,
56,up,William McDowell,I Give Myself Away,60,16,46,,,,
57,up,Trinity (NL),Fiesta Celestial,61,15,47,,,,
58,up,Plumb,Cut,62,18,46,,,,
59,up,Laura Story,Blessings,63,38,40,,,,
60,up,Stichting Opwekking,Houd Me Dicht Bij U (616),64,36,44,,,,
61,up,Hillsong Worship,Mighty to Save (Live),65,37,46,,,,
62,-,Casting Crowns,Only Jesus (Acoustic Version),-,62,1,,,,
63,-,Egeziharya Yilma,Ephrata,-,63,1,,,,
64,-,Macala,Jarusalema (feat. Datube),-,64,1,,,,
65,-,Eden Worship,U Overwon (feat. Marlies Zwaan),-,65,1,,,,
66,up,Hillsong Young & Free,Alive (Studio),68,47,32,,,,
67,up,Hillsong Worship,Still,69,27,42,,,,
68,-,Jordan Feliz,Wounds,-,68,1,,,,
69,-,Pdt. DR. Ir. Niko Njotorahardjo,Bila Kupandang Hasil KaryaMu,-,69,1,,,,
70,-,Egeziharya Yilma,Easter,-,70,1,,,,
71,-,Eden Worship,Hartsverlangen (feat. Marlien Verburg),-,71,1,,,,
72,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,10,46,,,,
73,down,Stichting Opwekking,Gebed Om Zegen (710),17,13,41,,,,
74,-,Eden Worship,Overstroom (feat. Marlies Zwaan),-,74,1,,,,
75,-,Egeziharya Yilma,Good Friday,-,75,1,,,,
76,-,Licy-Be & Izzy,I Believe,-,76,1,,,,
77,down,Stichting Opwekking,Zegekroon (764),24,15,46,,,,
78,up,Kirk Franklin,I Smile,99,13,41,,,,
79,up,Stichting Opwekking,Ik Herleef (730),82,43,44,,,,
80,-,Tasha Layton,Safe Here (Acoustic),-,80,1,,,,
81,-,Bruna Karla,Parabéns,-,81,1,,,,
82,-,Terrian & Ian Alxndr,I'm in Love (W / Ian Alxndr),-,82,1,,,,
83,-,Forerunner Music & Sammie Lee,Awake My Soul (feat. Odeta),-,83,1,,,,
84,-,Rend Collective,Build Your Kingdom Here,-,22,34,,,,
85,-,CAIN & Essential Worship,Great Things,-,85,1,,,,
86,-,Michael W. Smith,Conversation,-,86,1,,,,
87,-,I AM THEY,Your Love Is Mine,-,87,1,,,,
88,down,Casting Crowns,Life of Praise,41,17,43,,,,
89,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,25,,,,
90,down,Kari Jobe,Revelation Song,58,31,43,,,,
91,down,Bob Carlisle,Butterfly Kisses (Bonus Track),36,16,45,,,,
92,down,Origen,Ave Maria (j.s.bach-c.gunod),59,20,45,,,,
93,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),84,45,43,,,,
94,-,Wibi Soerjadi,Dance Of Devotion,-,41,1,,,,
95,-,Michael W. Smith,Conversation,-,95,1,,,,
96,-,Stichting Opwekking,"Heer, Wijs Mij Uw Weg (687)",-,66,3,,,,
97,down,The Afters,Light Up the Sky,93,59,30,,,,
98,down,Origen,Ave Maria (f.shubert),83,25,42,,,,
99,down,Kari Jobe,Forever (Live),98,43,40,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,40,1,,,,
