Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,58,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,58,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,58,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,58,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,52,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,58,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,56,,,,
8,up,Casting Crowns,Who Am I,9,2,53,,,,
9,up,Sela,Ik Zal Er Zijn,11,2,58,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,54,,,,
11,up,Stichting Opwekking,God Maakt Vrij (720),29,5,54,,,,
12,up,Sixpence None the Richer,Kiss Me,13,9,58,,,,
13,up,Hillsong Worship,What a Beautiful Name,15,3,49,,,,
14,up,The Staple Singers,I'll Take You There,16,10,58,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,37,,,,
16,up,Stichting Opwekking,Gebed Om Zegen (710),18,13,52,,,,
17,up,Casting Crowns,Voice of Truth,19,5,52,,,,
18,up,Stichting Opwekking,Toon Mijn Liefde (705),22,14,58,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,22,,,,
20,up,Casting Crowns,Praise You With the Dance,25,8,53,,,,
21,up,Sela,Via Dolorosa,37,7,58,,,,
22,up,Casting Crowns,If We Are the Body,26,8,53,,,,
23,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),27,7,54,,,,
24,down,Bob Carlisle,Butterfly Kisses,8,2,52,,,,
25,up,Casting Crowns,Your Love Is Extravagant,28,10,53,,,,
26,up,Hillsong Worship,Cornerstone (Live),30,9,55,,,,
27,up,Chris Tomlin,Our God,41,15,58,,,,
28,up,Casting Crowns,Here I Go Again,31,13,53,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,52,,,,
30,up,Casting Crowns,What If His People Prayed,32,14,54,,,,
31,up,Stichting Opwekking,Zegekroon (764),89,15,56,,,,
32,up,Candi Staton,Hallelujah Anyway,33,21,58,,,,
33,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,10,57,,,,
34,down,Hillsong Worship,I Surrender (Live),14,4,55,,,,
35,up,Casting Crowns,Life of Praise,35,17,53,,,,
36,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),36,22,57,,,,
37,up,Casting Crowns,Glory,38,18,53,,,,
38,up,Casting Crowns,American Dream,39,20,53,,,,
39,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,27,58,,,,
40,up,Michael W. Smith,Awesome God (Live),42,9,54,,,,
41,up,Stichting Opwekking,Kom Tot de Vader (599),44,27,56,,,,
42,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,42,4,,,,
43,up,Michael W. Smith,Agnus Dei (Live),45,11,52,,,,
44,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,51,7,55,,,,
45,up,Kari Jobe,Revelation Song,46,31,52,,,,
46,up,William McDowell,I Give Myself Away,62,16,55,,,,
47,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),79,7,48,,,,
48,up,Trinity (NL),Fiesta Celestial,49,15,58,,,,
49,up,Bob Carlisle,Butterfly Kisses (Bonus Track),50,16,55,,,,
50,up,Kari Jobe,Forever (Live),77,43,50,,,,
51,up,Laura Story,Blessings,68,38,51,,,,
52,-,popCHORn,The Christmas Way,-,52,1,,,,
53,-,Reyer,Rust (feat. Mirjam de Jager),-,53,1,,,,
54,down,Stichting Opwekking,Halleluja Adonai (731),23,17,55,,,,
55,down,Stichting Opwekking,Houd Me Dicht Bij U (616),54,36,53,,,,
56,down,Hillsong Worship,Mighty to Save (Live),55,37,56,,,,
57,down,Origen,Ave Maria (j.s.bach-c.gunod),56,20,55,,,,
58,up,Hillsong Worship,Still,59,27,52,,,,
59,up,Kirk Franklin,I Smile,60,13,51,,,,
60,up,Stichting Opwekking,Ik Herleef (730),61,43,55,,,,
61,down,Stichting Opwekking,Er Is Een Dag (585),43,28,57,,,,
62,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),74,45,51,,,,
63,up,Gerald Troost,Ons Moment,75,21,50,,,,
64,up,Origen,Ave Maria (f.shubert),76,25,53,,,,
65,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),80,43,45,,,,
66,up,Stichting Opwekking,"Vader, U Bent Goed (630)",81,20,42,,,,
67,up,Jason Upton,Psalm 23,83,40,42,,,,
68,up,Hillsong UNITED,Oceans (Where Feet May Fail),84,22,39,,,,
69,up,The Afters,Light Up the Sky,85,59,36,,,,
70,up,Stichting Opwekking,Al Wat Ik Ben (697),86,59,32,,,,
71,up,Gospel Dream,This Little Light of Mine,88,41,36,,,,
72,up,Chris Tomlin,Good Good Father,93,30,50,,,,
73,-,Stichting Opwekking,Lopen Op Het Water (789) [Live],-,17,49,,,,
74,up,Nichole Nordeman,Slow Down,78,26,33,,,,
75,down,Lauren Daigle,Rescue,65,16,40,74,2019-10-13,74,2019-10-13
76,-,Rend Collective,My Lighthouse,-,6,54,,,,
77,up,Bethel Music & Kristene DiMarco,It is Well (Live),90,7,53,,,,
78,-,Mahalia Jackson,I Can Put My Trust In Jesus,-,78,1,,,,
79,-,Reinata Heemskerk & Katwijks Christelijk Mannenkoor Jubilate,Edelweiss (Uit: The Sound of Music),-,79,1,,,,
80,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),98,38,27,,,,
81,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden"" & Henk van Putten","Psalm 121, Vers 1, 2 En 4",-,81,1,,,,
82,-,Johnny Cash,"Swing Low, Sweet Chariot",-,82,1,,,,
83,up,Passepartout,De Doodgewoonste Dingen,91,4,55,,,,
84,up,Hillsong Worship,Who You Say I Am,92,11,57,,,,
85,up,Cory Asbury,Reckless Love,94,28,15,,,,
86,-,Casting Crowns,Praise You In This Storm (Live),-,27,20,,,,
87,up,Plumb,Cut,96,18,57,,,,
88,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,21,85,2020-03-22,78,2020-03-29
89,-,ステイシー・オリコ,Stuck,-,80,4,,,,
90,up,Rend Collective,Build Your Kingdom Here,99,22,44,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,21,,,,
92,-,Tim Hughes,Happy Day,-,68,21,,,,
93,-,Sixpence None the Richer,Kiss Me,-,87,1,,,,
94,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,89,2,,,,
95,-,Michael W. Smith,Amazing Grace (My Chains Are Gone) [Digital Edit],-,50,4,,,,
96,-,Kari Jobe,I Am Not Alone (Live),-,85,2,,,,
97,-,Selah,You Raise Me Up,-,23,20,,,,
98,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,3,,,,
99,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,20,,,,
100,-,Sinach,Way Maker,-,58,3,,,,
