Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,113,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,113,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,113,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,113,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,103,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,113,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",18,6,103,,,,
8,down,Bob Carlisle,Butterfly Kisses,7,2,102,,,,
9,up,Casting Crowns,Who Am I,39,2,103,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,100,,,,
11,down,Sela,Ik Zal Er Zijn,8,2,110,,,,
12,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,95,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,108,,,,
14,down,Sixpence None the Richer,Kiss Me,12,9,113,,,,
15,up,Stichting Opwekking,God Maakt Vrij (720),31,5,106,,,,
16,down,Hillsong Worship,What a Beautiful Name,14,3,99,,,,
17,down,Hillsong Worship,I Surrender (Live),13,4,107,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,92,,,,
19,down,The Staple Singers,I'll Take You There,15,10,113,,,,
20,up,Casting Crowns,Voice of Truth,59,5,103,,,,
21,up,Stichting Opwekking,De Rivier (642),38,9,101,,,,
22,down,Stichting Opwekking,Zegekroon (764),17,15,109,,,,
23,down,Chris Tomlin,Our God,19,15,113,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,16,77,,,,
25,down,Rend Collective,My Lighthouse,21,6,102,,,,
26,up,Casting Crowns,Praise You With the Dance,60,8,105,,,,
27,up,Casting Crowns,If We Are the Body,61,8,105,,,,
28,down,Stichting Opwekking,Halleluja Adonai (731),22,17,110,,,,
29,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),23,7,107,,,,
30,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],33,17,104,,,,
31,up,Casting Crowns,Your Love Is Extravagant,64,10,105,,,,
32,down,Bethel Music & Kristene DiMarco,It is Well (Live),25,7,104,,,,
33,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,34,7,108,,,,
34,down,Hillsong Worship,Cornerstone (Live),26,9,110,,,,
35,up,Casting Crowns,Here I Go Again,69,13,105,,,,
36,up,Casting Crowns,What If His People Prayed,70,14,106,,,,
37,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),27,10,112,,,,
38,down,Passepartout,De Doodgewoonste Dingen,24,4,105,,,,
39,down,Candi Staton,Hallelujah Anyway,28,21,113,,,,
40,down,Sela,Via Dolorosa,37,7,113,,,,
41,up,Casting Crowns,Life of Praise,74,17,105,,,,
42,up,Casting Crowns,Glory,76,18,105,,,,
43,up,Casting Crowns,American Dream,79,20,104,,,,
44,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],29,27,113,,,,
45,down,Michael W. Smith,Awesome God (Live),30,9,108,,,,
46,down,Stichting Opwekking,Er Is Een Dag (585),32,28,107,,,,
47,down,Michael W. Smith,Agnus Dei (Live),35,11,106,,,,
48,down,Hillsong Worship,Who You Say I Am,36,11,109,,,,
49,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],40,34,70,,,,
50,down,Kari Jobe,Revelation Song,41,31,104,,,,
51,up,Kirk Franklin,I Smile,56,13,103,,,,
52,-,Petra,Don't Let Your Heart Be Hardened,-,52,1,,,,
53,-,Stichting Opwekking,Samen in de Naam Van Jezus (167),-,53,1,,,,
54,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,54,1,,,,
55,down,Bob Carlisle,Butterfly Kisses (Bonus Track),45,16,109,,,,
56,down,William McDowell,I Give Myself Away,46,16,108,,,,
57,down,Trinity (NL),Fiesta Celestial,47,15,113,,,,
58,down,Laura Story,Blessings,48,38,103,,,,
59,up,Lauren Daigle,Rescue,80,16,87,74,2019-10-13,74,2019-10-13
60,down,Plumb,Cut,49,18,110,,,,
61,up,Hillsong UNITED,Oceans (Where Feet May Fail),83,22,86,,,,
62,down,Hillsong Worship,Mighty to Save (Live),50,37,110,,,,
63,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],51,43,60,,,,
64,up,Jason Upton,Psalm 23,75,40,90,,,,
65,down,Origen,Ave Maria (j.s.bach-c.gunod),53,20,108,,,,
66,down,Hillsong Young & Free,Alive (Studio),54,47,86,,,,
67,down,Hillsong Worship,Still,55,27,107,,,,
68,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),65,43,99,,,,
69,down,Nichole Nordeman,Slow Down,52,26,86,,,,
70,down,Stichting Opwekking,Ik Herleef (730),57,43,108,,,,
71,down,Gerald Troost,Ons Moment,58,21,101,,,,
72,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],62,54,66,,,,
73,down,Rend Collective,Build Your Kingdom Here,63,22,96,,,,
74,up,Origen,Ave Maria (f.shubert),78,25,107,,,,
75,up,Kari Jobe,Forever (Live),84,43,100,,,,
76,up,Gospel Dream,This Little Light of Mine,87,41,84,,,,
77,down,Chris Tomlin,Good Good Father,71,30,99,,,,
78,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),89,38,65,,,,
79,up,Remco Hakkert,Voetstappen in Het Zand,91,40,48,,,,
80,-,Sela,Mijn Herder,-,36,20,,,,
81,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],92,65,52,,,,
82,up,Casting Crowns,Praise You In This Storm (Live),93,27,50,,,,
83,-,Daniel Rodriguez,You Raise Me Up,-,83,1,,,,
84,-,Stichting Opwekking,Jezus Leeft in Eeuwigheid (71),-,84,1,,,,
85,-,Stichting Opwekking,"Halleluja, Adonai (304)",-,85,1,,,,
86,up,Selah,You Raise Me Up,94,23,45,,,,
87,-,Stichting Opwekking,Ik Zing en Juich (423),-,87,1,,,,
88,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,22,20,,,,
89,-,Stichting Opwekking,Gods Bazuinen Klinken Luid (330),-,89,1,,,,
90,up,Stichting Opwekking,Prijs Adonai (638),90,58,31,,,,
91,up,Tim Hughes,Happy Day,96,68,43,,,,
92,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,53,32,,,,
93,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,50,11,,,,
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,37,85,2020-03-22,78,2020-03-29
95,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,68,19,,,,
96,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,69,15,,,,
97,-,CeCe Winans,Goodness of God (Live),-,30,1,,,,
