Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,91,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,91,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,91,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,91,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,91,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,83,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,82,,,,
8,up,Casting Crowns,Who Am I,8,2,82,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,81,,,,
10,up,Sela,Ik Zal Er Zijn,10,2,90,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,78,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,86,,,,
13,up,Sixpence None the Richer,Kiss Me,14,9,91,,,,
14,up,Hillsong Worship,I Surrender (Live),15,4,85,,,,
15,down,The Staple Singers,I'll Take You There,13,10,91,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,70,,,,
17,up,Stichting Opwekking,Gebed Om Zegen (710),17,13,85,,,,
18,up,Sela,Via Dolorosa,18,7,91,,,,
19,up,Stichting Opwekking,Zegekroon (764),21,15,87,,,,
20,down,Casting Crowns,Voice of Truth,19,5,83,,,,
21,down,Stichting Opwekking,Toon Mijn Liefde (705),20,14,86,,,,
22,up,Stichting Opwekking,De Rivier (642),39,9,80,,,,
23,down,Chris Tomlin,Our God,22,15,91,,,,
24,up,Rend Collective,My Lighthouse,25,6,83,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,55,,,,
26,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],23,17,82,,,,
27,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,58,7,86,,,,
28,down,Casting Crowns,Praise You With the Dance,27,8,84,,,,
29,down,Casting Crowns,If We Are the Body,28,8,84,,,,
30,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,7,84,,,,
31,down,Stichting Opwekking,Halleluja Adonai (731),29,17,88,,,,
32,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),30,7,87,,,,
33,down,Casting Crowns,Your Love Is Extravagant,31,10,84,,,,
34,down,Hillsong Worship,Cornerstone (Live),32,9,88,,,,
35,down,Casting Crowns,Here I Go Again,33,13,84,,,,
36,down,Casting Crowns,What If His People Prayed,34,14,85,,,,
37,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),36,22,88,,,,
38,down,Candi Staton,Hallelujah Anyway,35,21,91,,,,
39,up,Michael W. Smith,Awesome God (Live),42,9,87,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,10,90,,,,
41,up,Hillsong Worship,Who You Say I Am,50,11,89,,,,
42,down,Casting Crowns,Life of Praise,38,17,84,,,,
43,down,Casting Crowns,Glory,40,18,84,,,,
44,up,Hillsong Worship,What a Beautiful Name,73,3,78,,,,
45,down,Casting Crowns,American Dream,41,20,83,,,,
46,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,27,91,,,,
47,up,Stichting Opwekking,Kom Tot de Vader (599),48,27,89,,,,
48,up,Michael W. Smith,Agnus Dei (Live),49,11,84,,,,
49,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],51,34,48,,,,
50,up,Kari Jobe,Revelation Song,53,31,82,,,,
51,up,William McDowell,I Give Myself Away,54,16,86,,,,
52,up,Bob Carlisle,Butterfly Kisses (Bonus Track),55,16,87,,,,
53,-,Pure Light Piano,Way Maker (Solo Piano Version),-,53,1,,,,
54,-,Anita Wilson,Still Alive (Edit),-,54,1,,,,
55,-,Maddie Rey,Tellin' Everybody,-,55,1,,,,
56,up,Trinity (NL),Fiesta Celestial,56,15,91,,,,
57,up,Laura Story,Blessings,57,38,82,,,,
58,up,Plumb,Cut,59,18,90,,,,
59,up,Nichole Nordeman,Slow Down,69,26,66,,,,
60,up,Stichting Opwekking,Houd Me Dicht Bij U (616),60,36,86,,,,
61,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],61,43,38,,,,
62,up,Origen,Ave Maria (j.s.bach-c.gunod),62,20,86,,,,
63,up,Hillsong Young & Free,Alive (Studio),76,47,71,,,,
64,down,Hillsong Worship,Still,63,27,85,,,,
65,down,Kirk Franklin,I Smile,64,13,81,,,,
66,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],65,54,45,,,,
67,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,28,,,,
68,down,Gerald Troost,Ons Moment,66,21,83,,,,
69,down,Origen,Ave Maria (f.shubert),67,25,86,,,,
70,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),68,43,78,,,,
71,up,Kari Jobe,Forever (Live),74,43,82,,,,
72,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,22,66,,,,
73,up,Rend Collective,Build Your Kingdom Here,83,22,76,,,,
74,up,Stichting Opwekking,"Vader, U Bent Goed (630)",85,20,74,,,,
75,up,Jason Upton,Psalm 23,86,40,73,,,,
76,up,Gospel Dream,This Little Light of Mine,87,41,67,,,,
77,up,Sela,Als Alles Duister Is,93,20,54,,,,
78,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),94,38,50,,,,
79,-,Mike Kalambay,OTOMBUAMA,-,79,1,,,,
80,-,Mike Donehey,All Together,-,80,1,,,,
81,-,Wibi Soerjadi,Voor Mama,-,41,6,,,,
82,-,John Michael Talbot,I Am the Bread of Life (I Will Raise Him Up),-,82,1,,,,
83,-,Temple Nation,Awesome God,-,83,1,,,,
84,up,Stichting Opwekking,Al Wat Ik Ben (697),92,59,60,,,,
85,up,Hillsong Worship,Mighty to Save (Live),89,37,88,,,,
86,-,Kandi Peterson,Into the Wild,-,86,1,,,,
87,-,The Edwin Hawkins Singers,To My Father's House,-,35,7,,,,
88,up,Remco Hakkert,Voetstappen in Het Zand,98,40,35,,,,
89,down,Michael W. Smith,Draw Me Close (Live),80,36,7,,,,
90,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],99,65,39,,,,
91,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,4,,,,
92,-,Elevation Worship,O Come to the Altar (Live),-,50,8,,,,
93,-,Stichting Opwekking,Als Er Vergeving Is (629),-,93,2,,,,
94,-,Chris Tomlin,Good Good Father,-,30,78,,,,
95,up,Casting Crowns,Praise You In This Storm (Live),100,27,40,,,,
96,-,Massale Mannenzang & Martin Mans,U Zij De Glorie,-,50,2,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,40,3,,,,
98,down,Michael W. Smith,Open the Eyes of My Heart (Live),84,45,3,,,,
99,-,Selah,You Raise Me Up,-,23,37,,,,
100,-,Tim Hughes,Happy Day,-,68,36,,,,
