Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,28,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,28,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,28,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,28,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),7,3,24,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,28,,,,
7,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,27,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,25,,,,
9,up,Casting Crowns,Who Am I,9,2,25,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,26,,,,
11,up,Sela,Ik Zal Er Zijn,11,2,28,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,27,,,,
13,up,Sixpence None the Richer,Kiss Me,14,9,28,,,,
14,up,Stichting Opwekking,God Maakt Vrij (720),15,5,26,,,,
15,up,Hillsong Worship,What a Beautiful Name,16,3,23,,,,
16,up,The Staple Singers,I'll Take You There,17,10,28,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,7,,,,
18,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,23,,,,
19,up,Sela,Via Dolorosa,20,7,28,,,,
20,up,Casting Crowns,Voice of Truth,21,5,25,,,,
21,up,Stichting Opwekking,Toon Mijn Liefde (705),22,14,28,,,,
22,up,Stichting Opwekking,Zegekroon (764),24,15,27,,,,
23,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],33,17,23,,,,
24,up,Stichting Opwekking,Halleluja Adonai (731),25,17,28,,,,
25,up,Casting Crowns,Praise You With the Dance,27,8,25,,,,
26,up,Hillsong Worship,Cornerstone (Live),34,9,26,,,,
27,up,Casting Crowns,If We Are the Body,28,8,25,,,,
28,up,Bethel Music & Kristene DiMarco,It is Well (Live),42,7,25,,,,
29,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),26,7,25,,,,
30,down,Casting Crowns,Your Love Is Extravagant,29,10,25,,,,
31,down,Chris Tomlin,Our God,23,15,28,,,,
32,down,Candi Staton,Hallelujah Anyway,30,21,28,,,,
33,down,Casting Crowns,Here I Go Again,31,13,25,,,,
34,-,Kirk Franklin,A God Like You,-,34,1,,,,
35,down,Casting Crowns,What If His People Prayed,32,14,26,,,,
36,up,Stichting Opwekking,Er Is Een Dag (585),43,28,28,,,,
37,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,10,28,,,,
38,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),37,22,27,,,,
39,down,Rend Collective,My Lighthouse,36,6,27,,,,
40,down,Casting Crowns,Life of Praise,38,17,25,,,,
41,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,60,7,26,,,,
42,down,Casting Crowns,Glory,39,18,25,,,,
43,down,Casting Crowns,American Dream,40,20,25,,,,
44,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,27,28,,,,
45,up,Kirk Franklin,I Smile,88,13,22,,,,
46,up,Hillsong Worship,Who You Say I Am,64,11,28,,,,
47,down,Passepartout,De Doodgewoonste Dingen,44,4,27,,,,
48,down,Stichting Opwekking,Kom Tot de Vader (599),45,27,28,,,,
49,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],47,34,7,,,,
50,-,K-Anthony,Everyday,-,50,1,,,,
51,down,Kari Jobe,Revelation Song,49,31,26,,,,
52,down,Chris Tomlin,Good Good Father,51,30,24,,,,
53,down,Trinity (NL),Fiesta Celestial,48,15,28,,,,
54,up,William McDowell,I Give Myself Away,56,16,28,,,,
55,down,Lauren Daigle,Rescue,46,16,22,74,2019-10-13,74,2019-10-13
56,-,Michael W. Smith,Awesome God (Live),-,9,26,,,,
57,up,Bob Carlisle,Butterfly Kisses (Bonus Track),57,16,26,,,,
58,up,Plumb,Cut,58,18,27,,,,
59,-,Michael W. Smith,Agnus Dei (Live),-,11,25,,,,
60,down,Hillsong Worship,Mighty to Save (Live),59,37,27,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,5,9,85,2020-03-22,78,2020-03-29
62,down,Origen,Ave Maria (j.s.bach-c.gunod),50,20,26,,,,
63,-,Hillsong Worship,Still,-,27,24,,,,
64,-,Stichting Opwekking,Houd Me Dicht Bij U (616),-,36,25,,,,
65,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],61,43,10,,,,
66,down,MercyMe,I Can Only Imagine,62,39,27,,,,
67,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],63,53,6,,,,
68,-,Michelle David & the Gospel Sessions,Victory!,-,7,5,,,,
69,-,Laura Story,Blessings,-,38,24,,,,
70,-,Twila Paris,God Is in Control,-,70,1,,,,
71,-,Piano Prayer,King of My Heart,-,71,1,,,,
72,-,Dreamer's Church,Yes Amen,-,72,1,,,,
73,down,Stichting Opwekking,Ik Herleef (730),65,43,26,,,,
74,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],66,54,5,,,,
75,up,Selah,You Raise Me Up,87,23,10,,,,
76,-,Iona,Songs of Ascent Part 3,-,76,1,,,,
77,-,Dreamer's Church,Miracles Happen,-,77,1,,,,
78,-,Mormon Tabernacle Choir,He's Got the Whole World in His Hands,-,78,1,,,,
79,-,Schola Cantorum del Pontificio Collegio Internazionale dei Benedettini di S. Anselmo in Roma & P. Notker Wolf O.S.B.,Credo,-,79,1,,,,
80,-,Iona,Wave After Wave,-,80,1,,,,
81,-,Iona,Songs of Ascent Part 2,-,81,1,,,,
82,-,Iona,Songs of Ascent Part 1,-,82,1,,,,
83,-,Elizabeth Grace,Chasing Quiet,-,83,1,,,,
84,-,Crowder,Night Like This (Red Dirt Drip Mix),-,84,1,,,,
85,-,Keith & Kristyn Getty,Keep Letting The Light In,-,85,1,,,,
86,-,Rend Collective,Build Your Kingdom Here,-,22,21,,,,
87,-,Iona,Open Sky,-,87,1,,,,
88,-,Kirk Franklin & The Family,Blessing In the Storm,-,88,1,,,,
89,down,Origen,Ave Maria (f.shubert),67,25,24,,,,
90,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,37,22,,,,
91,-,MercyMe,Hurry Up and Wait,-,91,1,,,,
92,down,Kari Jobe,Forever (Live),70,43,23,,,,
93,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),82,35,15,,,,
94,-,Stichting Opwekking,Prijs Adonai (638),-,58,4,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail),52,22,17,,,,
96,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),68,45,24,,,,
97,-,The Staple Singers,Respect Yourself,-,58,1,,,,
98,down,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),95,69,6,,,,
99,down,Gerald Troost,Ons Moment,69,21,22,,,,
100,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),93,43,22,,,,
