Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,6,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,6,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,6,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,6,,,,
6,up,Casting Crowns,Who Am I,8,2,6,,,,
7,up,Sela,Ik Zal Er Zijn,9,2,6,,,,
8,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,6,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,6,,,,
10,up,Sixpence None the Richer,Kiss Me,13,9,6,,,,
11,up,Hillsong Worship,What a Beautiful Name,14,3,6,,,,
12,up,Hillsong Worship,I Surrender (Live),15,4,6,,,,
13,up,The Staple Singers,I'll Take You There,17,10,6,,,,
14,up,Casting Crowns,Voice of Truth,18,5,5,,,,
15,up,Stichting Opwekking,Toon Mijn Liefde (705),20,14,6,,,,
16,up,Mahalia Jackson,"Silent Night, Holy Night",23,13,6,,,,
17,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],33,17,5,,,,
18,up,Casting Crowns,Praise You With the Dance,26,8,5,,,,
19,up,Sela,Via Dolorosa,19,7,6,,,,
20,-,Bob Carlisle,Butterfly Kisses,-,2,4,,,,
21,up,Casting Crowns,If We Are the Body,27,8,5,,,,
22,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),28,7,6,,,,
23,up,Hillsong Worship,Cornerstone (Live),36,9,6,,,,
24,up,Casting Crowns,Your Love Is Extravagant,29,10,5,,,,
25,up,Candi Staton,Hallelujah Anyway,31,21,6,,,,
26,up,Casting Crowns,Here I Go Again,32,13,5,,,,
27,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,10,6,,,,
28,down,Chris Tomlin,Our God,22,15,6,,,,
29,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),39,22,6,,,,
30,up,Casting Crowns,What If His People Prayed,35,14,5,,,,
31,up,Casting Crowns,Life of Praise,38,17,5,,,,
32,up,Casting Crowns,Glory,40,18,5,,,,
33,up,Casting Crowns,American Dream,41,20,5,,,,
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,27,6,,,,
35,up,Michael W. Smith,Awesome God (Live),44,9,6,,,,
36,up,Stichting Opwekking,Er Is Een Dag (585),45,28,6,,,,
37,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,6,,,,
38,up,Stichting Opwekking,Kom Tot de Vader (599),46,27,6,,,,
39,up,Michael W. Smith,Agnus Dei (Live),48,11,6,,,,
40,up,Kari Jobe,Revelation Song,52,31,6,,,,
41,up,William McDowell,I Give Myself Away,49,16,6,,,,
42,up,Origen,Ave Maria (j.s.bach-c.gunod),61,20,6,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,6,,,,
44,up,Trinity (NL),Fiesta Celestial,54,15,6,,,,
45,up,Laura Story,Blessings,47,38,6,,,,
46,up,Hillsong Worship,Who You Say I Am,53,11,6,,,,
47,up,MercyMe,I Can Only Imagine,60,39,6,,,,
48,up,Plumb,Cut,55,18,6,,,,
49,up,Hillsong Worship,Mighty to Save (Live),56,37,6,,,,
50,up,Stichting Opwekking,Houd Me Dicht Bij U (616),57,36,6,,,,
51,-,Sela,Als Alles Duister Is,-,20,3,,,,
52,up,Hillsong Worship,Still,58,27,6,,,,
53,up,Stichting Opwekking,Ik Herleef (730),62,43,6,,,,
54,up,Origen,Ave Maria (f.shubert),65,25,6,,,,
55,down,Stichting Opwekking,God Maakt Vrij (720),11,5,6,,,,
56,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,4,,,,
57,down,Stichting Opwekking,Gebed Om Zegen (710),16,13,6,,,,
58,down,Stichting Opwekking,De Rivier (642),21,9,6,,,,
59,up,Lauren Daigle,Rescue,89,16,5,74,2019-10-13,74,2019-10-13
60,down,Stichting Opwekking,Zegekroon (764),24,15,6,,,,
61,down,Rend Collective,My Lighthouse,37,6,6,,,,
62,down,Stichting Opwekking,Halleluja Adonai (731),25,17,6,,,,
63,up,Gerald Troost,Ons Moment,64,21,6,,,,
64,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),66,45,6,,,,
65,up,Jason Upton,Psalm 23,67,40,6,,,,
66,-,Daughters of Christ,Can't Give Up,-,66,1,,,,
67,-,Will Morrison,Great Are You Lord (Acoustic Version),-,67,1,,,,
68,-,Amanda Malela,Oh My God Oh (Omgoh),-,68,1,,,,
69,-,Darnell Davis,You Didn't Give up on Me (feat. Serena Young),-,69,1,,,,
70,-,Bob Cain & Woody Wright,One More River,-,70,1,,,,
71,down,Passepartout,De Doodgewoonste Dingen,30,4,5,,,,
72,down,Rend Collective,Build Your Kingdom Here,68,22,6,,,,
73,down,Gospel Dream,This Little Light of Mine,70,41,6,,,,
74,-,Golden Gate Quartet,Nobody Knows the Trouble I've Seen,-,74,1,,,,
75,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),79,43,5,,,,
76,down,Kari Jobe,Forever (Live),73,43,5,,,,
77,down,The Afters,Light Up the Sky,75,59,5,,,,
78,down,Bob Carlisle,Butterfly Kisses (Bonus Track),51,16,6,,,,
79,-,Cory Asbury,Reckless Love,-,28,2,,,,
80,up,Stichting Opwekking,"Vader, U Bent Goed (630)",91,20,4,,,,
81,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),72,38,5,,,,
82,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],100,65,4,,,,
83,-,Tim Hughes,Happy Day,-,68,3,,,,
84,-,Casting Crowns,Praise You In This Storm (Live),-,27,2,,,,
85,-,Golden Gate Quartet,Go Down Moses,-,85,1,,,,
86,down,Kirk Franklin,I Smile,50,13,6,,,,
87,-,Stichting Opwekking,Nooit Meer Alleen (698),-,67,1,,,,
88,down,Stichting Opwekking,Al Wat Ik Ben (697),59,59,5,,,,
89,-,Selah,You Raise Me Up,-,23,1,,,,
90,-,Lauren Daigle,You Say (Piano/Vocal),-,40,2,,,,
91,up,Het Urker Mannenkoor,Vaste Rots Van Mijn Behoud,92,46,4,,,,
92,-,The Edwin Hawkins Singers,To My Father's House,-,35,1,,,,
93,up,Sela,Doop,94,85,2,,,,
94,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,37,6,,,,
95,down,Michelle David & the Gospel Sessions,You Are,43,43,2,,,,
96,-,Hillsong Worship,Worthy Is the Lamb,-,94,1,,,,
97,-,Newsboys,God's Not Dead (Like a Lion),-,62,1,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,35,6,,,,
99,-,ステイシー・オリコ,Stuck,-,80,1,,,,
100,-,Stichting Opwekking,Prijs Adonai (638),-,58,1,,,,
