Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,0,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,0,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,0,,,,
6,up,Sela,Ik Zal Er Zijn,7,2,0,,,,
7,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),8,7,0,,,,
8,up,Jesus Army,Thank You,20,8,0,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,0,,,,
10,up,Sixpence None the Richer,Kiss Me,11,9,0,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,3,0,,,,
12,up,Stichting Opwekking,God Maakt Vrij (720),12,5,0,,,,
13,up,Hillsong Worship,I Surrender (Live),13,4,0,,,,
14,up,The Staple Singers,I'll Take You There,14,10,0,,,,
15,up,Sela,Via Dolorosa,15,7,0,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,0,,,,
17,down,Stichting Opwekking,Toon Mijn Liefde (705),16,14,0,,,,
18,up,Stichting Opwekking,Zegekroon (764),18,15,0,,,,
19,up,Chris Tomlin,Our God,59,15,0,,,,
20,up,Mahalia Jackson,"Silent Night, Holy Night",45,13,0,,,,
21,down,Casting Crowns,Praise You With the Dance,19,8,0,,,,
22,down,Casting Crowns,If We Are the Body,21,8,0,,,,
23,down,Stichting Opwekking,Halleluja Adonai (731),22,17,0,,,,
24,up,Rend Collective,My Lighthouse,51,6,0,,,,
25,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),23,7,0,,,,
26,down,Casting Crowns,Your Love Is Extravagant,24,10,0,,,,
27,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),25,10,0,,,,
28,down,Casting Crowns,Here I Go Again,26,13,0,,,,
29,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,17,7,0,,,,
30,down,Casting Crowns,What If His People Prayed,27,14,0,,,,
31,down,Hillsong Worship,Cornerstone (Live),29,9,0,,,,
32,down,Casting Crowns,Life of Praise,30,17,0,,,,
33,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),32,22,0,,,,
34,down,Casting Crowns,Glory,33,18,0,,,,
35,down,Stichting Opwekking,Er Is Een Dag (585),28,28,0,,,,
36,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,27,0,,,,
37,down,Casting Crowns,American Dream,36,20,0,,,,
38,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,7,0,,,,
39,up,William McDowell,I Give Myself Away,41,16,0,,,,
40,down,Michael W. Smith,Awesome God (Live),37,9,0,,,,
41,down,Kari Jobe,Revelation Song,31,31,0,,,,
42,down,Hillsong Worship,Who You Say I Am,35,11,0,,,,
43,up,Stichting Opwekking,Gebed Om Zegen (710),56,13,0,,,,
44,down,Michael W. Smith,Agnus Dei (Live),42,11,0,,,,
45,down,Bob Carlisle,Butterfly Kisses (Bonus Track),44,16,0,,,,
46,up,Plumb,Cut,46,18,0,,,,
47,up,Hillsong Worship,Mighty to Save (Live),47,37,0,,,,
48,up,Stichting Opwekking,Houd Me Dicht Bij U (616),48,36,0,,,,
49,up,MercyMe,I Can Only Imagine,49,39,0,,,,
50,up,Origen,Ave Maria (j.s.bach-c.gunod),50,20,0,,,,
51,up,Hillsong Worship,Still,73,27,0,,,,
52,up,Stichting Opwekking,Ik Herleef (730),52,43,0,,,,
53,up,Kari Jobe,Forever (Live),53,43,0,,,,
54,up,Gerald Troost,Ons Moment,54,21,0,,,,
55,up,Origen,Ave Maria (f.shubert),55,25,0,,,,
56,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),63,45,0,,,,
57,up,Jason Upton,Psalm 23,60,40,0,,,,
58,up,Lauren Daigle,Rescue,66,16,0,74,2019-10-13,74,2019-10-13
59,up,Rend Collective,Build Your Kingdom Here,65,22,0,,,,
60,up,Gospel Dream,This Little Light of Mine,67,41,0,,,,
61,up,The Afters,Light Up the Sky,71,59,0,,,,
62,up,Stichting Opwekking,Al Wat Ik Ben (697),77,59,0,,,,
63,-,"モルモン・タバナクル合唱団, Orchestra at Temple Square & Mack Wilberg",God Be with You Til We Meet Again,-,63,0,,,,
64,-,Matthew West,Truth Be Told,-,64,0,,,,
65,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),78,43,0,,,,
66,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),79,38,0,,,,
67,-,Elizabeth Grace,Like Myself,-,67,0,,,,
68,-,Riley Clemmons,Fighting For Me (Piano Version),-,68,0,,,,
69,-,Hillsong Worship,Upper Room,-,52,0,,,,
70,-,Hillsong Worship,O Praise the Name (Anástasis),-,31,0,,,,
71,-,Point of Grace,Not That Far from Bethlehem,-,71,0,,,,
72,-,Hillsong Worship,See The Light,-,72,0,,,,
73,down,Casting Crowns,Voice of Truth,57,5,0,,,,
74,up,Stichting Opwekking,Prijs Adonai (638),82,58,0,,,,
75,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],70,17,0,,,,
76,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],87,65,0,,,,
77,-,Marvin Sapp,Thirsty (Reprise),-,77,0,,,,
78,-,Alabastro,Popurri,-,78,0,,,,
79,-,Citizen Way,Love Is a Lion,-,79,0,,,,
80,-,Planetshakers,I Lift Your Name Up (80's Remix),-,80,0,,,,
81,-,Stichting Opwekking,Voor Eeuwig Dicht Bij U (263),-,81,0,,,,
82,-,Planetshakers,God Is on the Throne,-,82,0,,,,
83,-,Planetshakers,I Choose You (Live),-,83,0,,,,
84,-,Planetshakers,My Reason (Live),-,84,0,,,,
85,up,Tim Hughes,Happy Day,89,68,0,,,,
86,up,Casting Crowns,Praise You In This Storm (Live),91,27,0,,,,
87,up,Het Urker Mannenkoor,Vaste Rots Van Mijn Behoud,92,46,0,,,,
88,down,Trinity (NL),Fiesta Celestial,80,15,0,,,,
89,-,Hillsong UNITED,Hosanna,-,51,0,,,,
90,down,Lauren Daigle,Trust in You,64,42,0,,,,
91,-,Jenn Johnson,You’re Gonna Be OK,-,50,0,,,,
92,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,35,0,,,,
93,up,Selah,You Raise Me Up,93,23,0,,,,
94,up,Stichting Opwekking,Nooit Meer Alleen (698),95,67,0,,,,
95,-,Hillsong Young & Free,Alive (Studio),-,47,0,,,,
96,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,90,0,,,,
97,-,Hezekiah Walker,Every Praise,-,61,0,,,,
98,-,Reyer,Jezus Overwinnaar (feat. Talitha Govers) [Acoustic],-,68,0,,,,
99,-,Hillsong Worship,With All I Am,-,98,0,,,,
100,down,ステイシー・オリコ,Stuck,96,80,0,,,,
