Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,12,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,12,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,9,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,12,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,12,,,,
7,up,Casting Crowns,Who Am I,8,2,10,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,12,,,,
9,up,Sela,Ik Zal Er Zijn,10,2,12,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),42,7,9,,,,
11,down,Candi Staton,Young Hearts Run Free,3,1,12,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,12,,,,
13,down,Sixpence None the Richer,Kiss Me,12,9,12,,,,
14,down,Stichting Opwekking,God Maakt Vrij (720),13,5,12,,,,
15,up,Hillsong Worship,What a Beautiful Name,50,3,9,,,,
16,down,The Staple Singers,I'll Take You There,14,10,12,,,,
17,down,Sela,Via Dolorosa,15,7,12,,,,
18,down,Stichting Opwekking,Toon Mijn Liefde (705),16,14,12,,,,
19,down,Stichting Opwekking,Zegekroon (764),17,15,11,,,,
20,up,Stichting Opwekking,De Rivier (642),56,9,10,,,,
21,up,Chris Tomlin,Our God,41,15,12,,,,
22,down,Casting Crowns,Praise You With the Dance,19,8,11,,,,
23,down,Casting Crowns,If We Are the Body,20,8,11,,,,
24,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),31,22,12,,,,
25,down,Stichting Opwekking,Halleluja Adonai (731),22,17,12,,,,
26,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),21,7,12,,,,
27,down,Lauren Daigle,Rescue,23,16,11,74,2019-10-13,74,2019-10-13
28,down,Casting Crowns,Your Love Is Extravagant,24,10,11,,,,
29,up,Rend Collective,My Lighthouse,30,6,11,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,7,10,,,,
31,down,Candi Staton,Hallelujah Anyway,25,21,12,,,,
32,down,Casting Crowns,Here I Go Again,26,13,11,,,,
33,up,Stichting Opwekking,Kom Tot de Vader (599),33,27,12,,,,
34,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),27,10,12,,,,
35,down,Casting Crowns,What If His People Prayed,28,14,11,,,,
36,up,Stichting Opwekking,Er Is Een Dag (585),37,28,12,,,,
37,down,Casting Crowns,Life of Praise,34,17,11,,,,
38,down,Casting Crowns,Glory,35,18,11,,,,
39,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],60,17,11,,,,
40,down,Casting Crowns,American Dream,38,20,11,,,,
41,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,27,12,,,,
42,-,Cory Asbury,The Father's House (Acoustic),-,42,1,,,,
43,-,Cory Asbury,The Father's House,-,43,1,,,,
44,down,Passepartout,De Doodgewoonste Dingen,32,4,11,,,,
45,up,Michael W. Smith,Awesome God (Live),52,9,12,,,,
46,down,Kari Jobe,Revelation Song,43,31,12,,,,
47,down,Chris Tomlin,Good Good Father,45,30,9,,,,
48,down,William McDowell,I Give Myself Away,46,16,12,,,,
49,down,Hillsong Worship,Who You Say I Am,40,11,12,,,,
50,-,Michelle David & the Gospel Sessions,Yes I Am,-,50,1,,,,
51,up,Trinity (NL),Fiesta Celestial,78,15,12,,,,
52,up,Stichting Opwekking,Houd Me Dicht Bij U (616),63,36,11,,,,
53,up,Origen,Ave Maria (j.s.bach-c.gunod),57,20,12,,,,
54,down,Bob Carlisle,Butterfly Kisses (Bonus Track),47,16,11,,,,
55,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,7,10,,,,
56,down,Mahalia Jackson,"Silent Night, Holy Night",18,13,12,,,,
57,down,Plumb,Cut,49,18,12,,,,
58,up,Laura Story,Blessings,77,38,9,,,,
59,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,37,11,,,,
60,down,Bob Carlisle,Butterfly Kisses,29,2,10,,,,
61,-,Mormon Tabernacle Choir & Orchestra At Temple Square,Amazing Grace,-,61,1,,,,
62,-,Tommy Walker,The God Who Healeth Me,-,62,1,,,,
63,-,"Kees Alers, Anja van der Maten, Jan Mulder & Strijkensemble","Neem Mijn Leven, Laat Het Heer",-,63,1,,,,
64,-,Jane Siberry,Twelve Days of Christmas (Live),-,64,1,,,,
65,down,Hillsong Worship,Mighty to Save (Live),53,37,12,,,,
66,-,Nashville Life Music,All Power (Live),-,66,1,,,,
67,-,Jane Siberry,Caravan (Live),-,67,1,,,,
68,down,MercyMe,I Can Only Imagine,54,39,12,,,,
69,-,Joshua Micah,Moving Through Me,-,69,1,,,,
70,-,Kinderkoor De Herghesangertjes & Henk van der Maten,Sorry zeggen,-,70,1,,,,
71,-,The Brooklyn Tabernacle Choir,We Are Not Ashamed (Live) [feat. Alvin Slaughter & Cynthia Greene],-,71,1,,,,
72,-,Anthony Evans,Amazing God,-,72,1,,,,
73,-,Kinderkoor De Herghesangertjes & Henk van der Maten,Goliath,-,73,1,,,,
74,-,The Brooklyn Tabernacle Choir,You Are Holy (Live) [feat. Paige Strackman],-,74,1,,,,
75,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,75,1,,,,
76,-,Anthony Evans,Brave / Forever / Oceans,-,76,1,,,,
77,-,Kinderkoor De Herghesangertjes & Henk van der Maten,"Onder, boven, voor en achter",-,77,1,,,,
78,-,The Brooklyn Tabernacle Choir,I'm Going With Jesus (Live) [feat. Robin Giles],-,78,1,,,,
79,-,Meisjes Blijde Stemmen & Kinderkoor Vox Angelica,De Heer is Mijn Herder,-,79,1,,,,
80,-,Anthony Evans,Not Leaving / The Creed,-,80,1,,,,
81,-,The Brooklyn Tabernacle Choir,Because of Who You Are (Live) [feat. Shannon Wexelberg],-,81,1,,,,
82,-,The Brooklyn Tabernacle Choir,Holy Are You Lord (Live) [feat. Josh Carroll],-,82,1,,,,
83,-,Anthony Evans,Do It Again,-,83,1,,,,
84,down,Kirk Franklin,I Smile,62,13,10,,,,
85,-,The Brooklyn Tabernacle Choir,Saved (Live) [feat. Susan Quintyne],-,85,1,,,,
86,-,Anthony Evans,What a Beautiful Name / King of My Heart,-,86,1,,,,
87,-,The Brooklyn Tabernacle Choir,This Is Your House (Live) [feat. Randy Phillips],-,87,1,,,,
88,-,Anthony Evans,Everlasting God,-,88,1,,,,
89,-,The Brooklyn Tabernacle Choir,Jesus I Love You (Live) [feat. Robin Giles],-,89,1,,,,
90,-,The Brooklyn Tabernacle Choir,"Lord, I Believe in You (Live) [feat. Karen Melendez Rampersad]",-,90,1,,,,
91,-,The Brooklyn Tabernacle Choir,I Made It (Live) [feat. Pam Pettway],-,91,1,,,,
92,up,The Afters,Light Up the Sky,100,59,11,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,9,,,,
94,down,Hillsong Young & Free,Alive (Studio),81,47,7,,,,
95,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,50,3,,,,
96,-,Lauren Daigle,Look Up Child,-,87,2,,,,
97,-,Lauren Daigle,You Say (Piano/Vocal),-,40,3,,,,
98,-,Leeland,Way Maker (Live),-,40,6,,,,
99,-,Sela,Als Alles Duister Is,-,20,7,,,,
100,-,Stichting Opwekking,Adonai (669),-,92,1,,,,
