Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,49,,,,
2,up,Lauren Daigle,You Say,2,1,49,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,49,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,49,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,43,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,49,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,48,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,44,,,,
9,up,Casting Crowns,Who Am I,9,2,45,,,,
10,up,Sela,Ik Zal Er Zijn,10,2,49,,,,
11,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,40,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,47,,,,
13,up,Sixpence None the Richer,Kiss Me,13,9,49,,,,
14,up,Stichting Opwekking,God Maakt Vrij (720),14,5,46,,,,
15,up,Stichting Opwekking,Gebed Om Zegen (710),91,13,43,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,3,40,,,,
17,down,Hillsong Worship,I Surrender (Live),16,4,46,,,,
18,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,28,,,,
19,up,The Staple Singers,I'll Take You There,19,10,49,,,,
20,down,Sela,Via Dolorosa,17,7,49,,,,
21,up,Stichting Opwekking,Toon Mijn Liefde (705),21,14,49,,,,
22,up,Stichting Opwekking,De Rivier (642),22,9,42,,,,
23,up,Chris Tomlin,Our God,23,15,49,,,,
24,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,13,,,,
25,up,Stichting Opwekking,Zegekroon (764),93,15,48,,,,
26,up,Stichting Opwekking,Halleluja Adonai (731),27,17,48,,,,
27,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),28,7,45,,,,
28,up,Rend Collective,My Lighthouse,29,6,48,,,,
29,up,Hillsong Worship,Cornerstone (Live),31,9,46,,,,
30,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],32,17,43,,,,
31,up,Candi Staton,Hallelujah Anyway,33,21,49,,,,
32,up,Michael W. Smith,Agnus Dei (Live),49,11,45,,,,
33,-,Sint Joris Kamerkoor & Gereformeerd Kamerkoor Amersfoort,Ik sla mijn ogen op (feat. Bas Ramelaar) [Psalm 121],-,33,1,,,,
34,-,Hillsong Worship,Who You Say I Am (Studio Version),-,34,1,,,,
35,-,Smokie Norful,No Greater Love,-,35,1,,,,
36,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Hallelujah / Syriac Orthodox,-,36,1,,,,
37,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,10,48,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),37,7,44,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,5,19,85,2020-03-22,78,2020-03-29
40,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),38,22,48,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,27,49,,,,
42,up,Michael W. Smith,Awesome God (Live),48,9,47,,,,
43,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,40,7,47,,,,
44,up,Stichting Opwekking,Er Is Een Dag (585),50,28,48,,,,
45,up,Passepartout,De Doodgewoonste Dingen,51,4,48,,,,
46,up,Stichting Opwekking,Kom Tot de Vader (599),52,27,47,,,,
47,up,Hillsong Worship,Who You Say I Am,53,11,48,,,,
48,down,Casting Crowns,Voice of Truth,20,5,44,,,,
49,up,William McDowell,I Give Myself Away,54,16,48,,,,
50,up,Trinity (NL),Fiesta Celestial,55,15,49,,,,
51,up,Plumb,Cut,56,18,48,,,,
52,up,Laura Story,Blessings,57,38,42,,,,
53,up,Stichting Opwekking,Houd Me Dicht Bij U (616),58,36,46,,,,
54,down,Casting Crowns,Praise You With the Dance,25,8,45,,,,
55,up,Hillsong Worship,Mighty to Save (Live),60,37,48,,,,
56,down,Casting Crowns,If We Are the Body,26,8,45,,,,
57,up,Hillsong Young & Free,Alive (Studio),62,47,34,,,,
58,up,Hillsong Worship,Still,64,27,44,,,,
59,up,Kirk Franklin,I Smile,66,13,43,,,,
60,up,Stichting Opwekking,Ik Herleef (730),67,43,46,,,,
61,down,Gerald Troost,Ons Moment,59,21,41,,,,
62,down,Rend Collective,Build Your Kingdom Here,61,22,36,,,,
63,down,Casting Crowns,Your Love Is Extravagant,30,10,45,,,,
64,up,Origen,Ave Maria (f.shubert),70,25,44,,,,
65,up,Kari Jobe,Forever (Live),71,43,42,,,,
66,-,Macala,Jarusalema (feat. Datube),-,64,2,,,,
67,-,The Cathedral Singers & John L. Bell,Be Still and Know,-,67,1,,,,
68,up,Stichting Opwekking,"Vader, U Bent Goed (630)",72,20,35,,,,
69,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),73,43,38,,,,
70,down,Stichting Opwekking,Al Wat Ik Ben (697),68,59,27,,,,
71,up,Jason Upton,Psalm 23,74,40,35,,,,
72,down,Nichole Nordeman,Slow Down,65,26,26,,,,
73,down,Casting Crowns,Here I Go Again,34,13,45,,,,
74,down,Casting Crowns,What If His People Prayed,35,14,46,,,,
75,-,Coral Sant Jordi,Pare Nostre,-,75,1,,,,
76,-,WorshipMob,More & More of You,-,76,1,,,,
77,down,Casting Crowns,Glory,39,18,45,,,,
78,down,Casting Crowns,American Dream,41,20,45,,,,
79,up,Hillsong UNITED,Oceans (Where Feet May Fail),79,22,32,,,,
80,up,Gospel Dream,This Little Light of Mine,80,41,31,,,,
81,-,David Phillips/ His Majesty's Musicians,"Jesus, Jesus, Come to Me",-,81,1,,,,
82,-,Casting Crowns,Life of Praise,-,17,44,,,,
83,-,Origen,Ave Maria (j.s.bach-c.gunod),-,20,46,,,,
84,-,The Afters,Light Up the Sky,-,59,31,,,,
85,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),88,38,23,,,,
86,-,Lauren Daigle,Trust in You,-,42,7,,,,
87,up,Michael W. Smith,Draw Me Close (Live),97,36,4,,,,
88,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,16,46,,,,
89,-,Jan Mulder & London Symphony Orchestra,Caccini's Hymn (Instrumental version),-,52,2,,,,
90,up,Casting Crowns,Praise You In This Storm (Live),90,27,16,,,,
91,down,Sela,Als Alles Duister Is,63,20,20,,,,
92,up,Tim Hughes,Happy Day,94,68,18,,,,
93,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,35,19,,,,
94,-,Mannenzanggroep SION uit Katwijk aan Zee,Lichtstad Met Uw Paarlen Poorten,-,56,2,,,,
95,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],100,65,17,,,,
96,-,Selah,You Raise Me Up,-,23,17,,,,
97,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,7,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,53,4,,,,
99,-,Stichting Opwekking,Prijs Adonai (638),-,58,10,,,,
100,down,Michael W. Smith,Breathe (Live),99,37,3,,,,
