Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,146,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,146,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,146,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,146,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,135,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,144,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,135,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,132,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,128,,,,
10,up,Casting Crowns,Who Am I,10,2,134,,,,
11,up,Sela,Ik Zal Er Zijn,11,2,139,,,,
12,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,127,,,,
13,up,Sixpence None the Richer,Kiss Me,14,9,144,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,139,,,,
15,up,Stichting Opwekking,God Maakt Vrij (720),15,5,138,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,3,129,,,,
17,up,Hillsong Worship,I Surrender (Live),17,4,139,,,,
18,up,Sela,Via Dolorosa,18,7,146,,,,
19,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],21,12,123,,,,
20,down,Casting Crowns,Voice of Truth,19,5,135,,,,
21,down,Stichting Opwekking,Gebed Om Zegen (710),20,13,126,,,,
22,up,Stichting Opwekking,De Rivier (642),22,9,132,,,,
23,up,Stichting Opwekking,Toon Mijn Liefde (705),23,14,127,,,,
24,up,Stichting Opwekking,Zegekroon (764),24,15,141,,,,
25,up,Chris Tomlin,Our God,25,15,145,,,,
26,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,108,,,,
27,up,Rend Collective,My Lighthouse,28,6,131,,,,
28,down,Stichting Opwekking,Halleluja Adonai (731),27,17,141,,,,
29,up,Casting Crowns,If We Are the Body,32,8,134,,,,
30,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,37,7,137,,,,
31,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),31,7,140,,,,
32,down,Casting Crowns,Your Love Is Extravagant,30,10,136,,,,
33,up,Casting Crowns,Praise You With the Dance,34,8,137,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),29,7,134,,,,
35,up,Casting Crowns,Here I Go Again,36,13,138,,,,
36,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],33,17,136,,,,
37,up,Hillsong Worship,Cornerstone (Live),38,9,141,,,,
38,up,Casting Crowns,What If His People Prayed,39,14,138,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,10,145,,,,
40,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),49,22,126,,,,
41,up,Candi Staton,Hallelujah Anyway,79,21,140,,,,
42,down,Passepartout,De Doodgewoonste Dingen,35,4,136,,,,
43,down,Casting Crowns,Life of Praise,41,17,137,,,,
44,down,Casting Crowns,Glory,42,18,137,,,,
45,down,Casting Crowns,American Dream,43,20,136,,,,
46,up,William McDowell,I Give Myself Away,56,16,141,,,,
47,down,Michael W. Smith,Awesome God (Live),44,9,138,,,,
48,up,Laura Story,Blessings,57,38,131,,,,
49,down,Nichole Nordeman,Slow Down,46,26,116,,,,
50,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,27,145,,,,
51,up,Lauren Daigle,Rescue,59,16,119,74,2019-10-13,74,2019-10-13
52,down,Stichting Opwekking,Kom Tot de Vader (599),47,27,134,,,,
53,up,Stichting Opwekking,Er Is Een Dag (585),87,28,129,,,,
54,down,Michael W. Smith,Agnus Dei (Live),50,11,137,,,,
55,down,Hillsong Worship,Who You Say I Am,48,11,141,,,,
56,down,Kari Jobe,Revelation Song,51,31,132,,,,
57,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],52,34,101,,,,
58,down,Bob Carlisle,Butterfly Kisses (Bonus Track),53,16,138,,,,
59,down,Trinity (NL),Fiesta Celestial,54,15,146,,,,
60,down,Plumb,Cut,58,18,143,,,,
61,up,Stichting Opwekking,Houd Me Dicht Bij U (616),86,36,127,,,,
62,down,Hillsong Worship,Mighty to Save (Live),60,37,141,,,,
63,up,Gerald Troost,Ons Moment,69,21,134,,,,
64,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],61,43,92,,,,
65,down,Kirk Franklin,I Smile,55,13,136,,,,
66,down,Origen,Ave Maria (j.s.bach-c.gunod),62,20,141,,,,
67,down,Hillsong Worship,Still,63,27,135,,,,
68,down,Stichting Opwekking,Ik Herleef (730),65,43,139,,,,
69,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),68,45,126,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail),66,22,118,,,,
71,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),70,43,131,,,,
72,down,Rend Collective,Build Your Kingdom Here,71,22,127,,,,
73,down,Stichting Opwekking,"Vader, U Bent Goed (630)",67,20,115,,,,
74,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],72,54,95,,,,
75,down,Origen,Ave Maria (f.shubert),73,25,138,,,,
76,down,Kari Jobe,Forever (Live),74,43,127,,,,
77,down,Stichting Opwekking,Al Wat Ik Ben (697),75,59,92,,,,
78,down,Sela,Als Alles Duister Is,76,20,96,,,,
79,down,Jason Upton,Psalm 23,77,40,118,,,,
80,down,Remco Hakkert,Voetstappen in Het Zand,78,40,71,,,,
81,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),81,38,89,,,,
82,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],82,65,73,,,,
83,up,Stichting Opwekking,Prijs Adonai (638),83,58,54,,,,
84,up,Casting Crowns,Praise You In This Storm (Live),89,27,67,,,,
85,down,Selah,You Raise Me Up,80,23,63,,,,
86,up,Tim Hughes,Happy Day,97,68,57,,,,
87,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,98,26,51,,,,
88,down,Hillsong Young & Free,Alive (Studio),64,47,111,,,,
89,up,Stichting Opwekking,Nooit Meer Alleen (698),100,67,30,,,,
90,-,Hillsong Young & Free,Alive (Live),-,60,1,,,,
91,up,Stichting Opwekking,"Hoe Groot Is Uw Trouw, O Heer (708)",99,91,2,,,,
92,down,Casting Crowns,Thrive,84,51,3,,,,
93,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,22,,,,
