Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,186,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses,15,2,166,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,1,186,,,,
4,down,Casting Crowns,Who Am I,2,2,170,,,,
5,down,Sela,Ik Zal Er Zijn,3,2,176,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,3,179,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,3,169,,,,
8,down,Hillsong Worship,I Surrender (Live),6,4,176,,,,
9,down,Casting Crowns,Voice of Truth,7,5,173,,,,
10,up,Rend Collective,My Lighthouse,10,6,171,,,,
11,down,Candi Staton,Young Hearts Run Free,8,1,186,,,,
12,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),11,7,179,,,,
13,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,21,7,173,,,,
14,down,Casting Crowns,If We Are the Body,12,8,172,,,,
15,down,Casting Crowns,Praise You With the Dance,13,8,175,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,7,170,,,,
17,up,Casting Crowns,Your Love Is Extravagant,17,10,174,,,,
18,up,Casting Crowns,Here I Go Again,19,13,176,,,,
19,down,Michael W. Smith,Awesome God (Live),18,9,176,,,,
20,up,Hillsong Worship,Cornerstone (Live),20,9,181,,,,
21,up,Hillsong Worship,Who You Say I Am,28,11,181,,,,
22,up,Casting Crowns,What If His People Prayed,22,14,176,,,,
23,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,10,184,,,,
24,up,Casting Crowns,Life of Praise,24,17,175,,,,
25,up,Casting Crowns,Glory,25,18,175,,,,
26,up,Casting Crowns,American Dream,26,20,174,,,,
27,up,Trinity (NL),Fiesta Celestial,29,15,186,,,,
28,up,William McDowell,I Give Myself Away,30,16,181,,,,
29,down,Sixpence None the Richer,Kiss Me,27,2,184,,,,
30,up,Origen,Ave Maria (j.s.bach-c.gunod),31,20,180,,,,
31,up,Lauren Daigle,Rescue,32,16,156,74,2019-10-13,74,2019-10-13
32,up,Kirk Franklin,I Smile,33,13,175,,,,
33,up,Sela,Als Alles Duister Is,35,20,132,,,,
34,up,Gerald Troost,Ons Moment,36,21,174,,,,
35,up,Rend Collective,Build Your Kingdom Here,37,22,166,,,,
36,up,Hillsong Worship,O Praise the Name (Anástasis),44,31,39,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,5,63,85,2020-03-22,78,2020-03-29
38,up,Origen,Ave Maria (f.shubert),38,25,177,,,,
39,up,Michael W. Smith,Agnus Dei (Live),54,11,176,,,,
40,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,39,26,84,,,,
41,down,Casting Crowns,Praise You In This Storm (Live),40,27,104,,,,
42,up,Selah,You Raise Me Up,42,23,93,,,,
43,up,Hillsong Worship,Still,43,27,175,,,,
44,up,Cory Asbury,Reckless Love,45,28,57,,,,
45,up,Nichole Nordeman,Slow Down,53,26,145,,,,
46,-,Lauren Daigle,You Say (Piano/Vocal),-,40,26,,,,
47,up,Stichting Opwekking,Voor Altijd Heilig (876),48,47,2,,,,
48,-,Stichting Opwekking,Schuilplaats (756),-,48,1,,,,
49,-,Lars Gerfen,Zegen deze dag,-,49,1,,,,
50,-,Ginny Owens,Have Hope,-,50,1,,,,
51,-,CalledOut Music,Take Over,-,51,1,,,,
52,-,Vincent Bohanan & the Sound of Victory,We Win: The Kingdom Declaration,-,52,1,,,,
53,down,Wibi Soerjadi,Voor Mama,52,41,12,,,,
54,up,NewSong,When God Made You,56,33,34,,,,
55,-,Michael W. Smith,Let It Rain (Live),-,50,10,,,,
56,up,The Edwin Hawkins Singers,To My Father's House,66,35,30,,,,
57,-,for KING & COUNTRY,Never Give Up,-,57,1,,,,
58,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,58,1,,,,
59,-,Candy LaFlora & Stephen,The Blood Still Works (feat. Kirk Whalum) [Live],-,59,1,,,,
60,-,Jenn Johnson,You’re Gonna Be OK,-,50,8,,,,
61,-,Leeland,Way Maker (Live),-,40,29,,,,
62,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),72,35,58,,,,
63,-,Psalmen voor Nu,Psalm 84 - Wat hou ik van uw huis,-,63,1,,,,
