Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,63,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),6,1,63,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,63,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,63,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,61,,,,
7,up,Casting Crowns,Who Am I,9,2,58,,,,
8,up,Sela,Ik Zal Er Zijn,11,2,63,,,,
9,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,53,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,59,,,,
11,up,Sixpence None the Richer,Kiss Me,14,9,63,,,,
12,up,Stichting Opwekking,God Maakt Vrij (720),15,5,59,,,,
13,up,Hillsong Worship,I Surrender (Live),17,4,60,,,,
14,up,Hillsong Worship,What a Beautiful Name,16,3,54,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,42,,,,
16,up,The Staple Singers,I'll Take You There,19,10,63,,,,
17,up,Stichting Opwekking,Gebed Om Zegen (710),20,13,57,,,,
18,up,Sela,Via Dolorosa,21,7,63,,,,
19,up,Casting Crowns,Voice of Truth,22,5,57,,,,
20,up,Chris Tomlin,Our God,24,15,63,,,,
21,up,Stichting Opwekking,De Rivier (642),23,9,54,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,27,,,,
23,up,Stichting Opwekking,Zegekroon (764),26,15,61,,,,
24,up,Stichting Opwekking,Halleluja Adonai (731),27,17,60,,,,
25,up,Casting Crowns,Praise You With the Dance,29,8,58,,,,
26,up,Casting Crowns,If We Are the Body,30,8,58,,,,
27,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),28,7,59,,,,
28,up,Rend Collective,My Lighthouse,31,6,59,,,,
29,up,Casting Crowns,Your Love Is Extravagant,32,10,58,,,,
30,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,57,,,,
31,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],33,17,54,,,,
32,up,Hillsong Worship,Cornerstone (Live),34,9,60,,,,
33,up,Casting Crowns,Here I Go Again,35,13,58,,,,
34,up,Casting Crowns,What If His People Prayed,36,14,59,,,,
35,up,Candi Staton,Hallelujah Anyway,37,21,63,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,7,58,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,10,62,,,,
38,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,45,7,60,,,,
39,up,Casting Crowns,Life of Praise,41,17,58,,,,
40,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),43,22,62,,,,
41,up,Casting Crowns,Glory,44,18,58,,,,
42,down,Bob Carlisle,Butterfly Kisses,8,2,56,,,,
43,up,Casting Crowns,American Dream,48,20,58,,,,
44,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],49,27,63,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,55,,,,
46,up,Michael W. Smith,Awesome God (Live),50,9,59,,,,
47,up,Stichting Opwekking,Kom Tot de Vader (599),52,27,61,,,,
48,-,Stichting Opwekking,Toon Mijn Liefde (705),-,14,60,,,,
49,up,Michael W. Smith,Agnus Dei (Live),53,11,57,,,,
50,up,Kari Jobe,Revelation Song,56,31,57,,,,
51,up,Trinity (NL),Fiesta Celestial,57,15,63,,,,
52,up,Bob Carlisle,Butterfly Kisses (Bonus Track),59,16,60,,,,
53,up,Plumb,Cut,60,18,62,,,,
54,up,Laura Story,Blessings,61,38,56,,,,
55,up,MercyMe,I Can Only Imagine,63,39,60,,,,
56,up,Stichting Opwekking,Houd Me Dicht Bij U (616),64,36,58,,,,
57,up,Hillsong Worship,Mighty to Save (Live),65,37,61,,,,
58,up,Origen,Ave Maria (j.s.bach-c.gunod),66,20,60,,,,
59,down,Hillsong Worship,Who You Say I Am,51,11,62,,,,
60,up,Hillsong Worship,Still,68,27,57,,,,
61,up,Kirk Franklin,I Smile,71,13,56,,,,
62,up,Stichting Opwekking,Ik Herleef (730),72,43,60,,,,
63,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],70,54,17,,,,
64,up,Gerald Troost,Ons Moment,75,21,55,,,,
65,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),74,45,56,,,,
66,up,Origen,Ave Maria (f.shubert),76,25,58,,,,
67,up,Rend Collective,Build Your Kingdom Here,77,22,49,,,,
68,up,Selah,You Raise Me Up,84,23,25,,,,
69,down,Lauren Daigle,Rescue,62,16,45,74,2019-10-13,74,2019-10-13
70,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),79,43,50,,,,
71,up,Kari Jobe,Forever (Live),78,43,55,,,,
72,up,Stichting Opwekking,"Vader, U Bent Goed (630)",80,20,47,,,,
73,up,Jason Upton,Psalm 23,83,40,47,,,,
74,-,Stichting Opwekking,Er Is Een Dag (585),-,28,58,,,,
75,-,Sounds of Blackness,The Lord Will Make a Way,-,75,1,,,,
76,-,Remco Hakkert,Voetstappen in Het Zand,-,40,17,,,,
77,down,Chris Tomlin,Good Good Father,55,30,55,,,,
78,down,Passepartout,De Doodgewoonste Dingen,40,4,60,,,,
79,down,Stichting Opwekking,Al Wat Ik Ben (697),73,59,37,,,,
80,-,Brookville Road Worship,God Is On the Move,-,80,1,,,,
81,up,Hillsong Young & Free,Alive (Studio),92,47,47,,,,
82,down,William McDowell,I Give Myself Away,42,16,60,,,,
83,up,Gospel Dream,This Little Light of Mine,87,41,41,,,,
84,down,Sela,Als Alles Duister Is,67,20,31,,,,
85,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),90,38,32,,,,
86,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],54,34,22,,,,
87,up,Casting Crowns,Praise You In This Storm (Live),100,27,25,,,,
88,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],69,53,19,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail),58,22,44,,,,
90,-,Stichting Opwekking,Op die dag (818) [Live],-,85,2,,,,
91,-,Sela,Doop,-,85,6,,,,
92,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,81,26,22,,,,
93,down,Nichole Nordeman,Slow Down,82,26,38,,,,
94,down,Sela,Mijn Herder,93,36,13,,,,
95,-,Elevation Worship,Do It Again (Live),-,53,3,,,,
96,-,Tim Hughes,Happy Day,-,68,25,,,,
97,down,The Afters,Light Up the Sky,85,59,41,,,,
98,down,The Edwin Hawkins Singers,To My Father's House,95,35,6,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,5,,,,
100,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,24,,,,
