Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,19,,,,
2,up,Owl City,Fireflies,2,1,68,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,68,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,62,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,65,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,65,,,,
7,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,68,,,,
8,up,Marian Hill,Down,8,3,68,,,,
9,up,David Guetta,Without You (feat. Usher),9,3,62,,,,
10,up,GENER8ION,Da Da Ding (feat. Gizzle),11,3,61,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,59,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,63,,,,
13,up,Years & Years,King (Acoustic),14,9,37,,,,
14,up,Hippie Sabotage,Devil Eyes,43,5,16,,,,
15,down,Jai Wolf,Indian Summer,13,4,64,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,63,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],18,7,67,,,,
18,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,66,,,,
19,down,Petit Biscuit,Sunset Lover,16,4,65,,,,
20,up,Marconi Union,"Weightless, Pt. 1",20,11,63,,,,
21,down,Kiesza,Hideaway,19,5,68,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,66,,,,
23,down,Major Lazer & Showtek,Believer,22,14,68,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,8,65,,,,
25,up,Edward Maya,Desert Rain (feat. Vika Jigulina),25,16,60,,,,
26,down,M83,Midnight City,24,10,68,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,28,9,68,,,,
28,up,Massive Attack,Teardrop,31,10,58,,,,
29,up,David Guetta,Turn Me On (feat. Nicki Minaj),30,11,65,,,,
30,up,Hilight Tribe,Free Tibet (Vini Vici Remix),32,11,14,,,,
31,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,33,26,34,,,,
32,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,7,56,,,,
33,up,Serhat Durmus,Hislerim (feat. Zerrin),60,4,61,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,24,68,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,18,68,,,,
36,up,Jetta,I'd Love to Change the World (Matstubs Remix),39,26,63,,,,
37,up,Vidya Vox,Cold Water,38,31,33,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,9,61,,,,
39,up,Disclosure,Magnets (feat. Lorde),49,27,13,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),27,8,68,,,,
41,up,Major Lazer,Light It Up (feat. Nyla),45,25,68,,,,
42,up,Disclosure,Omen (feat. Sam Smith),57,30,13,,,,
43,up,Owl City,Vanilla Twilight,46,25,68,,,,
44,up,Hilight Tribe,Free Tibet,47,20,62,,,,
45,up,Nadia Ali,Rapture (Avicii New Generation Mix),94,19,68,,,,
46,up,M.I.A.,Bad Girls,50,33,52,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),40,30,68,,,,
48,down,Moby,Porcelain,44,29,67,,,,
49,up,Chet Faker,Gold,53,22,57,,,,
50,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],54,33,67,,,,
51,down,Kraftwerk,The Robots (Remastered),26,15,50,,,,
52,up,Moby,Extreme Ways (Jason Bourne),55,30,56,,,,
53,up,Ofenbach,Be Mine,59,26,61,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",56,27,59,,,,
55,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",58,31,61,,,,
56,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),61,31,60,,,,
57,up,Major Lazer,Be Together (feat. Wild Belle),62,32,62,,,,
58,up,M83,Wait,85,44,62,,,,
59,up,Major Lazer,Roll the Bass,63,34,62,,,,
60,up,Flume & Chet Faker,Drop the Game,64,43,45,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],66,48,32,,,,
62,down,Kraftwerk,The Model (Remastered),34,20,45,,,,
63,up,David Guetta,Love Is Gone,69,44,61,,,,
64,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),93,1,26,,,,
65,up,Bahramji & Maneesh De Moor,Dreamcatcher,65,1,48,,,,
66,up,Years & Years,Shine,70,57,25,,,,
67,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),71,42,57,,,,
68,up,Chet Faker,No Diggity,73,51,53,,,,
69,up,David Guetta,Crank It Up (feat. Akon),75,45,55,,,,
70,up,Marshmello,Summer,79,47,45,,,,
71,up,Gurbax,Boom Shankar,74,42,40,,,,
72,up,ODESZA,Say My Name (feat. Zyra),80,50,48,,,,
73,up,"ZHU, Skrillex & THEY.",Working for It,81,51,48,,,,
74,up,Bonobo,Kerala,89,44,37,,,,
75,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),90,65,33,,,,
76,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),91,50,42,,,,
77,down,Kraftwerk,The Man Machine (Remastered),42,24,49,,,,
78,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,57,,,,
79,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),72,67,37,,,,
80,up,The Avener,Fade Out Lines,96,53,39,,,,
81,down,Kraftwerk,Neon Lights (Remastered),48,31,52,,,,
82,-,Alivvve,Angel,-,82,1,,,,
83,-,Ohmme,Azlozi,-,83,1,,,,
84,down,Kraftwerk,Spacelab (2009 Remaster),51,33,45,,,,
85,down,Kraftwerk,Metropolis (2009 Remaster),52,39,46,,,,
86,-,Huyana & Three Oscillators,In My Head,-,86,1,,,,
87,-,Dj Loki,O Beta Ji O Babuji LudoQismat Ki Hawa Kabhi Naram,-,87,1,,,,
88,up,Disclosure,Latch (feat. Sam Smith),97,46,37,,,,
89,-,Alivvve,Annihilation,-,89,1,,,,
90,-,Alivvve,Hollow,-,90,1,,,,
91,-,Kina,Get You the Moon (feat. Snøw),-,50,26,,,,
92,-,Alivvve,Fly and Fall,-,92,1,,,,
93,down,Pham,Movements (feat. Yung Fusion),86,21,10,,,,
94,-,Alivvve,I'll See You,-,94,1,,,,
95,down,Disclosure,Latch (Live),82,11,61,,,,
96,up,Infected Mushroom,Heavyweight,98,64,30,,,,
97,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,100,56,34,,,,
98,-,Midival Punditz,Baanwarey (feat. Kutle Khan),-,56,24,,,,
99,-,Filous,How Hard I Try (feat. James Hersey),-,60,21,,,,
100,down,Flume,Never Be Like You (feat. Kai),99,77,4,,,,
