Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BARATO NATION,Animal Mass BGM,1,1,2,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,3,1,168,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,202,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,210,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",6,1,208,,,,
6,up,David Guetta,Without You (feat. Usher),7,3,206,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),9,3,198,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,198,,,,
9,up,Jai Wolf,Indian Summer,11,4,189,,,,
10,up,"Freebot, Cuvan & Aneth",Tus Besos,17,3,6,,,,
11,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,1,164,,,,
12,up,M.I.A.,Time Traveller,20,1,11,,,,
13,up,INTERWORLD,Metamorphosis,28,2,51,,,,
14,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,3,200,,,,
15,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,213,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),19,4,203,,,,
17,up,Petit Biscuit,Sunset Lover,18,4,207,,,,
18,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,7,185,,,,
19,up,Bahramji & Maneesh De Moor,Dreamcatcher,25,1,166,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,9,189,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,8,209,,,,
22,down,Lakhbir Singh Lakkha,Jai Shree Ram,8,1,9,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,24,9,216,,,,
24,up,David Guetta,Turn Me On (feat. Nicki Minaj),26,11,209,,,,
25,up,Massive Attack,Teardrop,27,10,192,,,,
26,up,Empire of the Sun,We Are the People,32,14,204,,,,
27,up,Kavita Seth & Kanishk Seth,Rangi Saari,33,1,104,,,,
28,up,Edward Maya,Desert Rain (feat. Vika Jigulina),34,16,203,,,,
29,up,Hilight Tribe,Free Tibet,35,20,190,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,210,,,,
31,up,Nadia Ali,Rapture (Avicii New Generation Mix),37,19,200,,,,
32,up,Chet Faker,Gold,39,22,181,,,,
33,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,31,171,,,,
34,up,Ambassador,Akatsuki,36,7,59,,,,
35,up,uj,Are You Sad?,43,2,20,,,,
36,up,Ofenbach,Be Mine,44,26,171,,,,
37,up,Abida Parveen & Naseebo Lal,Tu Jhoom,38,14,50,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",46,27,177,,,,
39,up,uj,Elsewhere,49,5,19,,,,
40,up,uj,Tolerance,50,3,19,,,,
41,down,Freebot & Aneth,Dame,40,1,63,,,,
42,-,Pham,Movements (feat. Yung Fusion),-,21,104,,,,
43,up,Kraftwerk,Spacelab (2009 Remaster),47,33,158,,,,
44,up,The Cinematic Orchestra,To Build a Home,55,28,152,,,,
45,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],58,38,150,,,,
46,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,6,211,,,,
47,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],59,33,185,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,212,,,,
49,down,Kraftwerk,The Robots (Remastered),31,15,173,,,,
50,down,Kraftwerk,The Model (Remastered),42,20,169,,,,
51,up,Liu,Ringtone Drop (Radio Edit),60,2,56,,,,
52,up,Gurbax,Boom Shankar,68,42,116,,,,
53,up,Groove Delight,San Andreas (Radio Edit),83,14,44,,,,
54,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),30,2,212,,,,
55,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,18,214,,,,
56,down,Kraftwerk,The Man Machine (Remastered),41,24,168,,,,
57,-,Röyksopp,Feel It (feat. Maurissa Rose),-,57,1,,,,
58,-,A. G. Cook,Silver Thread Golden Needle,-,58,1,,,,
59,down,Major Lazer,Light It Up (feat. Nyla),45,25,206,,,,
60,-,Inkognitiv & Andy Pain,Blu Mistiq,-,60,1,,,,
61,-,Mashk,Yadi,-,61,1,,,,
62,-,MoMa Ready,Move For Me,-,62,1,,,,
63,-,Spicy Beats,2023 Has Come To an End,-,63,1,,,,
64,-,MediuM,The Pledge,-,64,1,,,,
65,-,mikeeysmind,Simpsonwave (You Look Lonely),-,65,1,,,,
66,-,Wassu & Ricardo Angeles,Beyond,-,66,1,,,,
67,-,MoMa Ready,Myrtle Ave UFO (Take Me With You),-,67,1,,,,
68,-,Infected Mushroom,Heavyweight,-,64,49,,,,
69,-,KEVN & Seven Sins Records,Conscious State,-,69,1,,,,
70,-,Nitesh & Jeff,Sacred Games,-,70,1,,,,
71,-,MoMa Ready,Space Trax,-,71,1,,,,
72,-,Jamie Lancaster,I Finally Found Someone (feat. Cassandra Beck),-,72,1,,,,
73,-,"Tech Panda, Kenzani & Raxstar",Talk to Me Nice (feat. Hari & Sukhmani),-,73,1,,,,
74,-,Eugenio Fico,No Real,-,74,1,,,,
75,down,Major Lazer,Be Together (feat. Wild Belle),51,32,170,,,,
76,-,Kolectiv & Scepticz,Lost,-,76,1,,,,
77,-,Black Sun Empire,Chaingang,-,77,1,,,,
78,-,Trippy Music,Broken,-,78,1,,,,
79,down,Major Lazer,Roll the Bass,56,34,163,,,,
80,-,Cutworx,Keep Raving,-,80,1,,,,
81,-,Black Sun Empire,Potemkin (S.P.Y Remix),-,81,1,,,,
82,-,Röyksopp,Feel It (feat. Maurissa Rose) [Edit],-,82,1,,,,
83,-,Black Sun Empire,Extraction (Rido Remix),-,83,1,,,,
84,-,Black Sun Empire,Breach (The Upbeats),-,84,1,,,,
85,-,Mod & Staffan Thorsell,Brick House (Club Mix) [feat. Simon Green],-,85,1,,,,
86,-,Gorge,Ayomide,-,86,1,,,,
87,up,Bonobo,Kerala,93,44,110,,,,
88,down,Kraftwerk,Neon Lights (Remastered),54,31,167,,,,
89,down,Kraftwerk,Metropolis (2009 Remaster),57,39,148,,,,
90,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),88,42,143,,,,
91,-,Liu & Gen-X,Pirate,-,1,147,,,,
92,-,Rvj,Hare Rama Hare Krishna (Soft Chill Lofi Version),-,25,7,,,,
93,down,Owl City,Fireflies,92,1,186,,,,
