Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,185,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,7,1,139,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,2,183,,,,
4,down,Flume,Say Nothing (feat. MAY-A),3,1,58,,,,
5,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,185,,,,
6,up,GENER8ION,Da Da Ding (feat. Gizzle),6,3,169,,,,
7,up,Jai Wolf,Indian Summer,8,4,160,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,6,182,,,,
9,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,1,135,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],10,7,185,,,,
11,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,7,184,,,,
12,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),13,3,175,,,,
13,up,Petit Biscuit,Sunset Lover,14,4,179,,,,
14,up,Marconi Union,"Weightless, Pt. 1",15,11,171,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,13,184,,,,
16,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,5,172,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,8,180,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,22,9,187,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),23,11,180,,,,
20,up,Demented Sound Mafia,Get Out of My Way,39,1,61,,,,
21,up,Massive Attack,Teardrop,25,10,166,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,18,185,,,,
23,up,Kraftwerk,The Robots (Remastered),27,15,145,,,,
24,-,David Guetta,Titanium (feat. Sia),-,2,173,,,,
25,up,Empire of the Sun,We Are the People,28,14,179,,,,
26,up,Hippie Sabotage,Devil Eyes,30,5,129,,,,
27,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,184,,,,
28,up,Edward Maya,Desert Rain (feat. Vika Jigulina),33,16,177,,,,
29,up,Bahramji & Maneesh De Moor,Dreamcatcher,32,1,141,,,,
30,up,Hilight Tribe,Free Tibet,34,20,166,,,,
31,up,Kraftwerk,The Model (Remastered),35,20,143,,,,
32,up,Major Lazer,Light It Up (feat. Nyla),36,25,178,,,,
33,up,Nadia Ali,Rapture (Avicii New Generation Mix),37,19,172,,,,
34,down,Kavita Seth & Kanishk Seth,Rangi Saari,29,1,84,,,,
35,down,Abida Parveen & Naseebo Lal,Tu Jhoom,21,14,28,,,,
36,up,Chet Faker,Gold,38,22,152,,,,
37,-,Sanat Sawant,Gangsta's Paradise,-,24,2,,,,
38,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",40,31,151,,,,
39,up,Kraftwerk,The Man Machine (Remastered),41,24,139,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",42,27,149,,,,
41,down,David Guetta,Without You (feat. Usher),5,3,180,,,,
42,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,31,143,,,,
43,up,Ambassador,Akatsuki,56,7,30,,,,
44,up,Major Lazer,Be Together (feat. Wild Belle),45,32,142,,,,
45,up,Pham,Movements (feat. Yung Fusion),58,21,79,,,,
46,down,Freebot & Aneth,Dame,44,1,40,,,,
47,-,Serhat Durmus,Hislerim (feat. Zerrin),-,4,179,,,,
48,down,Kraftwerk,Neon Lights (Remastered),46,31,142,,,,
49,down,Kraftwerk,Spacelab (2009 Remaster),47,33,134,,,,
50,up,INTERWORLD,Metamorphosis,65,2,22,,,,
51,down,Major Lazer,Roll the Bass,48,34,137,,,,
52,-,LA'AHAD,Own Paradise,-,52,1,,,,
53,-,DjSunnymega,Damru,-,53,1,,,,
54,-,ÜMMET YAPIM,Liyakun Yawmuka (Trap) ريمكس,-,54,1,,,,
55,-,Anxmus Music,Music From East Nepal 2.0 (feat. Suraj Rt),-,55,1,,,,
56,up,Kraftwerk,Metropolis (2009 Remaster),57,39,124,,,,
57,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],60,38,127,,,,
58,-,Liu & Gen-X,Pirate,-,1,123,,,,
59,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],61,33,161,,,,
60,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),63,42,120,,,,
61,up,Bonobo,Kerala,64,44,88,,,,
62,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,7,160,,,,
63,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,9,164,,,,
64,-,Ofenbach,Be Mine,-,26,145,,,,
65,up,David Guetta,Crank It Up (feat. Akon),66,45,101,,,,
66,-,Ipek Ipekcioglu & Aşık Mahzuni Şerif,Yuh Yuh (Mahzuni Şerif Remix),-,66,1,,,,
67,-,IncredFx,Mission: Impossible Theme (Edm Version),-,67,1,,,,
68,-,"Ö, Nömak & A. G. Cook",Afk,-,68,1,,,,
69,-,Boatech & Norvis,Evolutionary,-,69,1,,,,
70,-,Lounge Music Tribe,Ambient,-,70,1,,,,
71,-,The Cinematic Orchestra,To Build a Home,-,28,124,,,,
72,-,Iorie & Geju,Between Water and Sky,-,72,1,,,,
73,-,Jjos,Illusion (Chill Mix),-,73,1,,,,
74,-,Gurbax,Boom Shankar,-,42,93,,,,
75,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,39,,,,
76,-,Jjos,On the Beach (Club Mix),-,76,1,,,,
77,-,Landhouse,Human by Mistake,-,77,1,,,,
78,down,Else,Paris,62,25,46,,,,
79,-,Sushant KC & Brijesh Shrestha,Yaad,-,79,1,,,,
80,-,Jjos,Here I Go (feat. Tim Gelo) [Lounge Mix],-,80,1,,,,
81,down,Liu,Ringtone Drop (Radio Edit),59,2,39,,,,
82,-,Jjos,Open Your Heart (Chill Mix),-,82,1,,,,
83,-,redmask,Smashed & Inspired (feat. Boris Brejcha),-,83,1,,,,
84,-,Jjos,Doesn't Matter (Chill Mix),-,84,1,,,,
85,-,"Apes Go Bananas, Steve Bug & Clé",Kerri On (James Dexter Remix),-,85,1,,,,
86,-,Jjos,Stop (Chill Mix),-,86,1,,,,
87,down,Marshmello,Summer,80,47,85,,,,
88,down,Stray Kids,ITEM,16,16,3,,,,
89,down,Stray Kids,Hall of Fame,19,9,3,,,,
