Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,137,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,10,,,,
3,up,Achint Thakkar,Scam 1992 Theme Music,4,1,91,,,,
4,down,Owl City,Fireflies,3,1,139,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,137,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,137,,,,
7,up,Marian Hill,Down,7,3,139,,,,
8,up,David Guetta,Without You (feat. Usher),9,3,132,,,,
9,up,David Guetta,Titanium (feat. Sia),43,2,129,,,,
10,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",28,1,139,,,,
11,down,GENER8ION,Da Da Ding (feat. Gizzle),10,3,128,,,,
12,up,Flume,Hollow (feat. Emma Louise),13,4,7,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),11,5,129,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,6,134,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,137,,,,
16,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,136,,,,
17,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),17,3,132,,,,
18,up,Petit Biscuit,Sunset Lover,18,4,134,,,,
19,up,M83,Midnight City,20,10,137,,,,
20,up,Kiesza,Hideaway,21,5,137,,,,
21,down,Demented Sound Mafia,Get Out of My Way,8,1,13,,,,
22,down,Freebot & Aneth,Dame,19,1,11,,,,
23,up,Marconi Union,"Weightless, Pt. 1",24,11,124,,,,
24,down,Empire of the Sun,We Are the People,23,14,131,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,7,116,,,,
26,up,Hilight Tribe,Free Tibet (Vini Vici Remix),31,11,83,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,136,,,,
28,down,Major Lazer & Showtek,Believer,26,14,137,,,,
29,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,1,89,,,,
30,down,Kraftwerk,The Robots (Remastered),27,15,103,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",60,8,132,,,,
32,up,Massive Attack,Teardrop,45,10,122,,,,
33,down,Skrillex,Scary Monsters and Nice Sprites,30,9,139,,,,
34,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,34,26,103,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,9,119,,,,
36,up,Edward Maya,Desert Rain (feat. Vika Jigulina),74,16,130,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),67,24,135,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,18,138,,,,
39,down,Liu & Gen-X,Pirate,35,1,77,,,,
40,up,David Guetta,Turn Me On (feat. Nicki Minaj),76,11,134,,,,
41,up,Vidya Vox,Cold Water,41,31,100,,,,
42,up,Disclosure,Magnets (feat. Lorde),44,27,80,,,,
43,up,Hippie Sabotage,Devil Eyes,46,5,83,,,,
44,down,Owl City,Vanilla Twilight,42,25,136,,,,
45,up,Kraftwerk,The Man Machine (Remastered),47,24,104,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),15,8,138,,,,
47,up,Disclosure,Omen (feat. Sam Smith),50,30,78,,,,
48,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),58,45,56,,,,
49,-,Groove Delight,San Andreas (Radio Edit),-,14,7,,,,
50,-,Liu,Ringtone Drop (Radio Edit),-,2,12,,,,
51,up,Major Lazer,Light It Up (feat. Nyla),51,25,133,,,,
52,up,Hilight Tribe,Free Tibet,52,20,127,,,,
53,up,Moby,Porcelain,53,29,126,,,,
54,up,Kraftwerk,Neon Lights (Remastered),54,31,106,,,,
55,up,Nadia Ali,Rapture (Avicii New Generation Mix),55,19,128,,,,
56,up,Kraftwerk,Spacelab (2009 Remaster),56,33,98,,,,
57,up,Kraftwerk,Metropolis (2009 Remaster),57,39,92,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),59,30,127,,,,
59,down,Kavita Seth & Kanishk Seth,Rangi Saari,36,1,36,,,,
60,up,Chet Faker,Gold,61,22,114,,,,
61,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],64,33,124,,,,
62,down,Flume & QUIET BISON,ESCAPE (feat. Kučka),22,3,7,,,,
63,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",66,31,112,,,,
64,down,M83,Wait,62,44,105,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",69,27,112,,,,
66,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),70,31,108,,,,
67,up,Major Lazer,Be Together (feat. Wild Belle),72,32,107,,,,
68,up,Disclosure,You & Me (feat. Eliza Doolittle),68,52,42,,,,
69,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],92,38,96,,,,
70,up,Flume & Chet Faker,Drop the Game,71,43,84,,,,
71,up,Major Lazer,Roll the Bass,73,34,103,,,,
72,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],75,48,70,,,,
73,up,David Guetta,Love Is Gone,80,44,100,,,,
74,up,The Cinematic Orchestra,To Build a Home,88,28,91,,,,
75,up,Pham,Movements (feat. Yung Fusion),93,21,45,,,,
76,up,Jamie xx,Loud Places (feat. Romy),94,67,24,,,,
77,up,Ofenbach,Be Mine,91,26,109,,,,
78,-,Dxrk ダーク,RAVE,-,71,3,,,,
79,down,Years & Years,King (Acoustic),63,9,91,,,,
80,down,Disclosure,Latch (Live),49,11,110,,,,
81,-,Home,Resonance,-,81,1,,,,
82,-,Initiation,Barely Afloat (feat. Emilyn & Shane O'Toole),-,82,1,,,,
83,-,MILKBLOOD,NO MIND,-,83,1,,,,
84,-,Vesky,Shades,-,84,1,,,,
85,-,Infected Mushroom,Heavyweight,-,64,36,,,,
86,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),99,42,91,,,,
87,down,Kraftwerk,The Model (Remastered),79,20,102,,,,
88,up,Abida Parveen & Naseebo Lal,Tu Jhoom,96,14,9,,,,
89,-,Gurbax,Boom Shankar,-,42,66,,,,
90,-,Ritviz,"Comicstaan Title Track (From ""Comicstaan"")",-,40,1,,,,
91,down,Serhat Durmus,Hislerim (feat. Zerrin),39,4,132,,,,
92,up,Years & Years,Shine,97,57,49,,,,
93,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,60,18,,,,
94,-,Bonobo,Kerala,-,44,62,,,,
95,-,Chet Faker,No Diggity,-,51,80,,,,
96,down,Sense,Moved On,48,47,21,,,,
97,down,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],86,2,3,,,,
98,down,Flume,Palaces (feat. Damon Albarn),33,33,2,,,,
99,-,David Guetta,Crank It Up (feat. Akon),-,45,80,,,,
100,-,ODESZA,Say My Name (feat. Zyra),-,50,67,,,,
