Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,122,,,,
2,up,Liu,Ringtone Drop (Radio Edit),38,2,2,,,,
3,down,Achint Thakkar,Scam 1992 Theme Music,2,1,76,,,,
4,up,T3nzu,Drive Forever,8,4,3,,,,
5,up,David Guetta,Titanium (feat. Sia),51,2,117,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,122,,,,
7,down,Kavita Seth & Kanishk Seth,Rangi Saari,3,1,22,,,,
8,down,Marian Hill,Down,5,3,125,,,,
9,down,Owl City,Fireflies,7,1,125,,,,
10,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",9,1,125,,,,
11,down,David Guetta,Without You (feat. Usher),10,3,118,,,,
12,down,GENER8ION,Da Da Ding (feat. Gizzle),11,3,113,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),16,4,117,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),12,5,116,,,,
15,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,115,,,,
16,down,Stray Kids,MANIAC,6,6,2,,,,
17,up,Years & Years,King (Acoustic),21,9,78,,,,
18,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,119,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],26,7,122,,,,
20,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),19,3,117,,,,
21,down,Petit Biscuit,Sunset Lover,18,4,121,,,,
22,down,Kiesza,Hideaway,20,5,124,,,,
23,up,Empire of the Sun,We Are the People,24,14,116,,,,
24,down,Marconi Union,"Weightless, Pt. 1",22,11,111,,,,
25,-,Groove Delight,San Andreas (Radio Edit),-,14,3,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,121,,,,
27,down,M83,Midnight City,23,10,123,,,,
28,down,Edward Maya,Desert Rain (feat. Vika Jigulina),25,16,115,,,,
29,up,Hilight Tribe,Free Tibet (Vini Vici Remix),31,11,69,,,,
30,down,Major Lazer & Showtek,Believer,29,14,124,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),15,8,125,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,8,121,,,,
33,down,Massive Attack,Teardrop,28,10,108,,,,
34,down,Skrillex,Scary Monsters and Nice Sprites,33,9,124,,,,
35,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),17,1,74,,,,
36,down,David Guetta,Turn Me On (feat. Nicki Minaj),35,11,119,,,,
37,up,Kraftwerk,The Model (Remastered),40,20,88,,,,
38,up,Liu & Gen-X,Pirate,39,1,64,,,,
39,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,36,26,90,,,,
40,up,Jetta,I'd Love to Change the World (Matstubs Remix),43,26,113,,,,
41,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,18,123,,,,
42,up,Vidya Vox,Cold Water,45,31,89,,,,
43,-,Max Dean,Sunshine Upon The 33,-,43,1,,,,
44,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),34,2,122,,,,
45,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,24,123,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,9,106,,,,
47,up,Disclosure,Magnets (feat. Lorde),49,27,67,,,,
48,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love) [Laolu Remix],-,48,1,,,,
49,-,AJ Christou,Club 702,-,49,1,,,,
50,-,ImaanDaar,Jai Hind (Instrumental Version),-,50,1,,,,
51,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,14,,,,
52,-,AJ Christou,Contagious,-,52,1,,,,
53,-,Foals,Night Swimmers (Mura Masa Edit),-,53,1,,,,
54,-,Gab Rhome & Mark Alow,Bob Fossil (Armen Miran Remix),-,54,1,,,,
55,-,TSHA,Demba (feat. Trio Da Kali),-,55,1,,,,
56,-,Surf Mesa & Nitti Gritti,Marching Band,-,56,1,,,,
57,-,Else,Paris,-,25,22,,,,
58,-,Aes Dana,A Carmine Day (Remastered),-,58,1,,,,
59,-,Jimmy Edgar,Let Me Tell U,-,59,1,,,,
60,-,Toman,Una Y Nada,-,60,1,,,,
61,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,61,1,,,,
62,-,Rudrarup Banerjee,Rangi Saari (feat. Ashmani Kundu),-,62,1,,,,
63,-,Secular,Raw,-,63,1,,,,
64,-,Venice,Bleeding Out,-,64,1,,,,
65,-,Parov Stelar,Purple Moon,-,65,1,,,,
66,up,Kraftwerk,The Man Machine (Remastered),88,24,92,,,,
67,down,Hippie Sabotage,Devil Eyes,42,5,70,,,,
68,-,Tech Panda & Kenzani,Urja,-,68,1,,,,
69,-,Joy Orbison,Froth Sipping,-,69,1,,,,
70,-,Brian Rian Rehan,Dark,-,70,1,,,,
71,-,MAGNAVOLT,Danger in Every Corner,-,71,1,,,,
72,-,Santiago Garcia,Oceans,-,72,1,,,,
73,-,SNYL & Rachel Raw,Out of Control,-,73,1,,,,
74,-,Joy Orbison,Runnersz,-,74,1,,,,
75,-,Rashid Ajami,Ok (Citizen Kain Remix),-,75,1,,,,
76,-,Aes Dana,Opalin,-,76,1,,,,
77,-,Scann-Tec,Parsec,-,77,1,,,,
78,-,Kiko,Requiem for a Dream,-,78,1,,,,
79,-,Nolan & Luke Brancaccio,See the Stars (Extended Version),-,79,1,,,,
80,-,Flocki Tasa,Miss Me Kiss Me,-,80,1,,,,
81,-,Pickled People,Stewed People,-,81,1,,,,
82,-,Kenny Dope,Jam the Mace,-,82,1,,,,
83,-,Township Rebellion,About a Tribe,-,83,1,,,,
84,-,Solar Fields,Moving Lines,-,84,1,,,,
85,-,Alex Medina,Neruda'a Breath (feat. Elna),-,85,1,,,,
86,-,Askjell & iris,Sofia (feat. AURORA),-,86,1,,,,
87,-,Asura,The Savers,-,87,1,,,,
88,-,Asura,Reze,-,88,1,,,,
89,-,Raphael Mader,Down Under,-,89,1,,,,
90,-,Asura,Deva Delay,-,90,1,,,,
91,-,Walls,Voluta,-,91,1,,,,
92,-,Asura,Le Souffle Du Vent (Second Mix),-,92,1,,,,
93,down,Kraftwerk,Spacelab (2009 Remaster),89,33,87,,,,
94,down,Owl City,Vanilla Twilight,46,25,122,,,,
95,down,Disclosure,Omen (feat. Sam Smith),50,30,66,,,,
96,down,Hilight Tribe,Free Tibet,48,20,115,,,,
97,down,Major Lazer,Light It Up (feat. Nyla),53,25,121,,,,
98,down,Kraftwerk,Neon Lights (Remastered),56,31,95,,,,
99,down,Nadia Ali,Rapture (Avicii New Generation Mix),97,19,116,,,,
100,down,M.I.A.,Bad Girls,85,33,94,,,,
