Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,3,1,52,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,98,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,98,,,,
4,up,David Guetta,Titanium (feat. Sia),86,2,93,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,98,,,,
6,up,Marian Hill,Down,7,3,101,,,,
7,down,Owl City,Fireflies,5,1,101,,,,
8,down,David Guetta,Without You (feat. Usher),4,3,95,,,,
9,down,GENER8ION,Da Da Ding (feat. Gizzle),8,3,90,,,,
10,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",11,1,101,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),9,5,92,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,92,,,,
13,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),25,1,52,,,,
14,down,Jai Wolf,Indian Summer,13,4,91,,,,
15,down,Years & Years,King (Acoustic),12,9,66,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,95,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),18,4,94,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,100,,,,
19,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,99,,,,
20,down,Petit Biscuit,Sunset Lover,17,4,98,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),32,8,101,,,,
22,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),19,3,94,,,,
23,down,Kiesza,Hideaway,20,5,101,,,,
24,down,Marconi Union,"Weightless, Pt. 1",23,11,91,,,,
25,down,Empire of the Sun,We Are the People,21,14,93,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,99,,,,
27,down,Massive Attack,Teardrop,26,10,89,,,,
28,down,M83,Midnight City,22,10,101,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,8,98,,,,
30,down,Major Lazer & Showtek,Believer,28,14,101,,,,
31,down,Skrillex,Scary Monsters and Nice Sprites,29,9,101,,,,
32,down,David Guetta,Turn Me On (feat. Nicki Minaj),30,11,96,,,,
33,down,Hilight Tribe,Free Tibet (Vini Vici Remix),31,11,46,,,,
34,-,Kraftwerk,The Model (Remastered),-,20,69,,,,
35,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,33,26,67,,,,
36,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,7,84,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,9,83,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,18,101,,,,
39,down,Vidya Vox,Cold Water,36,31,66,,,,
40,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,16,92,,,,
41,-,Kraftwerk,The Man Machine (Remastered),-,24,72,,,,
42,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,24,101,,,,
43,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,3,,,,
44,down,Disclosure,Magnets (feat. Lorde),39,27,46,,,,
45,down,Disclosure,Omen (feat. Sam Smith),42,30,46,,,,
46,down,Owl City,Vanilla Twilight,43,25,101,,,,
47,down,Nadia Ali,Rapture (Avicii New Generation Mix),40,19,99,,,,
48,-,Kraftwerk,Neon Lights (Remastered),-,31,76,,,,
49,up,Bahramji & Maneesh De Moor,Dreamcatcher,89,1,78,,,,
50,-,Kraftwerk,Spacelab (2009 Remaster),-,33,69,,,,
51,-,Kraftwerk,Metropolis (2009 Remaster),-,39,67,,,,
52,down,Major Lazer,Light It Up (feat. Nyla),44,25,100,,,,
53,-,Mishegas,Temporary Love (il:lo Remix),-,53,1,,,,
54,-,OAFF,Lonely Heart (feat. Savera),-,54,1,,,,
55,-,Affkt,Bac (SNYL remix),-,55,1,,,,
56,-,Paradis,Instantané,-,56,1,,,,
57,-,Marley Carroll,Shiver,-,57,1,,,,
58,down,Hilight Tribe,Free Tibet,47,20,95,,,,
59,-,OAFF,Frontline (feat. Lothika),-,59,1,,,,
60,-,WORMONO,Parshawan (Lofi Remix),-,18,1,,,,
61,-,The Seshen,This Bitter Earth (Heavy Duty Remix),-,61,1,,,,
62,-,Amonita,Aura,-,62,1,,,,
63,-,ASHWYN,Deja Vu,-,63,1,,,,
64,-,Colour Castle,Love Addict (Miguel Campbell Remix),-,64,1,,,,
65,-,Dryve & Lucy Daydream,Don't Let Go,-,65,1,,,,
66,-,OAFF,Intro,-,66,1,,,,
67,-,"De Juepuchas, Dani Boom, Dj Rata Piano & CERO39",A Lo Bien (Rmx),-,67,1,,,,
68,-,Preditah,Don’t Cry (feat. Aida Lae),-,68,1,,,,
69,-,Paisley Pink,Little Liberty (feat. Naiad),-,69,1,,,,
70,-,Thought Beings,Coastline,-,70,1,,,,
71,-,VBND,Thoughts of You,-,71,1,,,,
72,-,D'nox & Gai Barone,Painkiller,-,72,1,,,,
73,-,AceMo,T I M E (feat. Yunie Mojica),-,73,1,,,,
74,-,Villanova,Take You,-,74,1,,,,
75,-,Bachelor Of Hearts,Aurora Borealis,-,75,1,,,,
76,-,DJ Swisha & Kanyon,Folded,-,76,1,,,,
77,-,Kraftwerk,The Robots (Remastered),-,15,73,,,,
78,-,Dreamhour,Safe on Your Own,-,78,1,,,,
79,-,Hassan Abou Alam,Hella Mega Drive,-,79,1,,,,
80,-,Raydar,I.C.U,-,80,1,,,,
81,-,Jamie Jones,Sunday in Paris,-,81,1,,,,
82,-,Tomu DJ & kimdollars1,Summer Thing,-,82,1,,,,
83,-,Luz1e & DJ Swagger,Come Rain Or Come Shine,-,83,1,,,,
84,-,Murphy's Law & Max Dean,Back to You,-,84,1,,,,
85,-,M-High,Longing,-,85,1,,,,
86,-,M-High,Tomorrow Is Another Day,-,86,1,,,,
87,-,M-High,By My Side,-,87,1,,,,
88,-,"Sonic Union, Forniva & Eleven Sins",Elevate,-,88,1,,,,
89,-,NET GALA,Shpiral (Amazondotcom Remix),-,89,1,,,,
90,-,Daniele Di Martino & Deckert,Sargas (Schlepp Geist Remix),-,90,1,,,,
91,-,Alex Flowers,Movie Loops 41,-,91,1,,,,
92,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",98,31,90,,,,
93,up,M.I.A.,Bad Girls,96,33,77,,,,
94,down,Moby,Porcelain,48,29,100,,,,
95,-,Gabber Modus Operandi,Padang Galaxxx,-,95,1,,,,
96,-,Cjbeards,Winter Breeze,-,96,1,,,,
97,-,Sense,Moved On,-,47,2,,,,
98,down,Hippie Sabotage,Devil Eyes,79,5,49,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),49,30,101,,,,
100,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),50,45,30,,,,
