Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,40,,,,
2,up,Owl City,Fireflies,2,1,43,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,40,,,,
4,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",3,1,43,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,38,,,,
6,up,Marian Hill,Down,7,3,43,,,,
7,-,David Guetta,Without You (feat. Usher),-,3,38,,,,
8,up,Kiesza,Hideaway,9,5,43,,,,
9,down,GENER8ION,Da Da Ding (feat. Gizzle),8,3,36,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),10,5,34,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,40,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),19,8,43,,,,
13,down,Petit Biscuit,Sunset Lover,11,4,40,,,,
14,up,Years & Years,King (Acoustic),14,9,14,,,,
15,down,Jai Wolf,Indian Summer,13,4,39,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,38,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,43,,,,
18,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,41,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,43,,,,
20,up,Empire of the Sun,We Are the People,22,14,40,,,,
21,up,M.I.A.,Paper Planes,25,13,36,,,,
22,up,Marconi Union,"Weightless, Pt. 1",23,11,38,,,,
23,down,Major Lazer & Showtek,Believer,21,14,43,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,8,43,,,,
25,down,Massive Attack,Teardrop,24,10,38,,,,
26,up,Edward Maya,Desert Rain (feat. Vika Jigulina),27,16,41,,,,
27,up,M83,Midnight City,31,10,43,,,,
28,up,Kraftwerk,The Robots (Remastered),28,15,28,,,,
29,up,Skrillex,Scary Monsters and Nice Sprites,29,9,43,,,,
30,up,David Guetta,Turn Me On (feat. Nicki Minaj),30,11,41,,,,
31,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,9,,,,
32,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),18,3,43,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,18,43,,,,
34,up,Kraftwerk,The Model (Remastered),35,20,24,,,,
35,down,Vidya Vox,Cold Water,34,31,8,,,,
36,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,7,36,,,,
37,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,24,43,,,,
38,down,Disclosure,Magnets (feat. Lorde),37,27,8,,,,
39,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),39,2,43,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,9,39,,,,
41,up,Kraftwerk,The Man Machine (Remastered),69,24,27,,,,
42,up,Owl City,Vanilla Twilight,44,25,43,,,,
43,down,Disclosure,Omen (feat. Sam Smith),40,30,8,,,,
44,up,Serhat Durmus,Hislerim (feat. Zerrin),86,4,36,,,,
45,-,RHYTHOM,Pooram,-,45,1,,,,
46,down,Major Lazer,Light It Up (feat. Nyla),41,25,43,,,,
47,down,Hilight Tribe,Free Tibet,43,20,38,,,,
48,down,Nadia Ali,Rapture (Avicii New Generation Mix),45,19,43,,,,
49,up,Jetta,I'd Love to Change the World (Matstubs Remix),92,26,40,,,,
50,down,Kraftwerk,Neon Lights (Remastered),46,31,27,,,,
51,up,Kraftwerk,Spacelab (2009 Remaster),72,33,25,,,,
52,down,Kraftwerk,Metropolis (2009 Remaster),47,39,26,,,,
53,down,Moby,Porcelain,50,29,42,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),48,30,43,,,,
55,down,Ofenbach,Be Mine,42,26,36,,,,
56,down,Moby,Extreme Ways (Jason Bourne),53,30,37,,,,
57,down,Chet Faker,Gold,49,22,35,,,,
58,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],51,33,42,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",54,27,35,,,,
60,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,31,36,,,,
61,down,Anhad + Tanner,Haari (feat. Pavithra Chari),4,4,3,,,,
62,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",55,31,38,,,,
63,down,Major Lazer,Be Together (feat. Wild Belle),56,32,37,,,,
64,down,The Cinematic Orchestra,To Build a Home,63,28,34,,,,
65,down,Major Lazer,Roll the Bass,58,34,37,,,,
66,down,Flume & Chet Faker,Drop the Game,59,43,20,,,,
67,down,M83,Wait,61,44,37,,,,
68,down,David Guetta,Love Is Gone,62,44,36,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],57,48,8,,,,
70,down,Panjabi MC,Dhol jageero da,64,43,34,,,,
71,down,Jamie xx,Loud Places (feat. Romy),60,49,34,,,,
72,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],66,38,33,,,,
73,down,Bahramji & Maneesh De Moor,Dreamcatcher,67,1,28,,,,
74,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),68,42,32,,,,
75,down,Chet Faker,No Diggity,70,51,30,,,,
76,down,David Guetta,Crank It Up (feat. Akon),75,45,31,,,,
77,up,Kina,Get You the Moon (feat. Snøw),96,50,16,,,,
78,-,Rhode & Brown,Break 2 Break,-,78,1,,,,
79,-,J+1,Eclipse (feat. Dr Disrespect),-,79,1,,,,
80,-,Elm Lake,Cotton Dreams,-,80,1,,,,
81,-,The Wooden Shield,Dream,-,81,1,,,,
82,-,Jono Grant vs. Mike Koglin,Circuits,-,82,1,,,,
83,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,83,1,,,,
84,-,Anushka,Falling (Bønehead Remix),-,84,1,,,,
85,-,Playdate,Tape VII AM (Reprise),-,85,1,,,,
86,-,Kid Kun & Hp.Ritch,Chrome,-,86,1,,,,
87,-,Blut Own,Moment,-,87,1,,,,
88,-,Elias Goca,Birds Flying High,-,88,1,,,,
89,-,Kid Kun & Hp.Ritch,Hollow Slide,-,89,1,,,,
90,-,Petit Biscuit,Waterfall (feat. Panama) [Tim Legend Remix],-,90,1,,,,
91,-,Nicola Cruz & Minuk,Voz de las Montañas (Con Minük),-,91,1,,,,
92,-,Paradoks,Tierra,-,92,1,,,,
93,up,ODESZA,Say My Name (feat. Zyra),97,50,26,,,,
94,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,22,,,,
95,-,Kaleida,Think,-,62,9,,,,
96,down,Gurbax,Boom Shankar,65,42,19,,,,
97,down,Empire of the Sun,Walking On a Dream,94,64,9,,,,
98,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),99,70,11,,,,
99,down,"ZHU, Skrillex & THEY.",Working for It,98,51,26,,,,
100,down,Marshmello,Summer,71,47,26,,,,
