Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,183,,,,
2,up,David Guetta,Titanium (feat. Sia),44,2,216,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,223,,,,
4,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",3,1,223,,,,
5,up,David Guetta,Without You (feat. Usher),62,3,221,,,,
6,down,GENER8ION,Da Da Ding (feat. Gizzle),4,3,213,,,,
7,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),5,1,179,,,,
8,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),6,3,211,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),30,4,217,,,,
10,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],7,7,228,,,,
11,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,11,224,,,,
12,down,Bahramji & Maneesh De Moor,Dreamcatcher,8,1,181,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,8,224,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,9,202,,,,
15,down,Hippie Sabotage,Devil Eyes,14,5,167,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,23,9,231,,,,
17,down,Massive Attack,Teardrop,13,10,207,,,,
18,down,Kavita Seth & Kanishk Seth,Rangi Saari,16,1,117,,,,
19,down,Kraftwerk,The Robots (Remastered),15,15,184,,,,
20,down,Empire of the Sun,We Are the People,17,14,218,,,,
21,up,INTERWORLD,Metamorphosis,22,2,66,,,,
22,down,Kraftwerk,The Model (Remastered),21,20,182,,,,
23,down,Edward Maya,Desert Rain (feat. Vika Jigulina),18,16,216,,,,
24,down,Hilight Tribe,Free Tibet,20,20,203,,,,
25,up,Nadia Ali,Rapture (Avicii New Generation Mix),25,19,213,,,,
26,up,Chet Faker,Gold,26,22,196,,,,
27,up,Kraftwerk,The Man Machine (Remastered),27,24,181,,,,
28,up,The Cinematic Orchestra,To Build a Home,99,28,163,,,,
29,down,Pham,Movements (feat. Yung Fusion),24,21,119,,,,
30,down,Ofenbach,Be Mine,28,26,185,,,,
31,up,uj,Are You Sad?,31,2,35,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",32,27,191,,,,
33,up,uj,Elsewhere,33,5,33,,,,
34,up,Jai Wolf,Indian Summer,75,4,203,,,,
35,up,uj,Tolerance,37,3,33,,,,
36,up,Kraftwerk,Neon Lights (Remastered),85,31,181,,,,
37,up,Abida Parveen & Naseebo Lal,Tu Jhoom,39,14,65,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,31,185,,,,
39,down,Groove Delight,San Andreas (Radio Edit),19,14,54,,,,
40,down,Liu,Ringtone Drop (Radio Edit),12,2,68,,,,
41,up,Kraftwerk,Spacelab (2009 Remaster),86,33,170,,,,
42,up,Kraftwerk,Metropolis (2009 Remaster),100,39,160,,,,
43,-,Chambord & Jaguar Jaguar,Born in Blue,-,43,1,,,,
44,-,Gaspa,Retour (feat. Wari First),-,44,1,,,,
45,-,Gaurav Pareek & Pareek Music,Krishna Flute,-,45,1,,,,
46,-,Antaares,Ataraxia,-,46,1,,,,
47,-,Nia Archives,Cards On The Table,-,47,1,,,,
48,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,162,,,,
49,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,197,,,,
50,-,Gurbax,Boom Shankar,-,42,126,,,,
51,up,M.I.A.,Time Traveller,96,1,26,,,,
52,-,Lakhbir Singh Lakkha,Jai Shree Ram,-,1,22,,,,
53,-,Owl City,Fireflies,-,1,196,,,,
54,-,Eternxlkz,SLAY!,-,2,1,,,,
55,-,Murdbrain & Jstn Dmnd,By Myself,-,55,1,,,,
56,-,Midnight Cycler,Making Munchies,-,56,1,,,,
57,-,JORKE,Liquid Luck (Antaares Remix),-,57,1,,,,
58,-,Muanda,Sway With Me (Neana Remix),-,58,1,,,,
59,-,Blank & Jones,Comment te dire adieu,-,59,1,,,,
60,-,DJ Ritesh & Dj Parvin,Jai Hanuman Soundcheck,-,60,1,,,,
61,-,Trippin Jaguar,Turia (feat. Mara Tieles),-,61,1,,,,
62,-,Aurora Night,Worn,-,62,1,,,,
63,-,Lindsey Stirling,Artemis,-,63,1,,,,
64,-,The Midnight,The Comeback Kid (Instrumental),-,64,1,,,,
65,-,The Soul Brothers,Dolores,-,65,1,,,,
66,-,T.L.B.,iPhone Trap (Remix),-,5,17,,,,
67,-,Bonobo,Kerala,-,44,116,,,,
68,-,Lindsey Stirling,Underground,-,68,1,,,,
69,-,"Ykonosh, Mundai & Don Jongle",Lost in Mozambique (Iorie Remix),-,69,1,,,,
70,-,Trippin Jaguar & Small Solar System Body,Samosa (Radio Edit),-,70,1,,,,
71,-,Nayaim,Huaico,-,71,1,,,,
72,-,Nada,Albura,-,72,1,,,,
73,-,Trippin Jaguar & Cuyama,Echoflora,-,73,1,,,,
74,down,VOJ & Narvent,Memory Reboot,29,26,15,,,,
75,-,Omeria,Spend,-,75,1,,,,
76,-,okuma,Urmel,-,76,1,,,,
77,-,okuma,Kalkutta,-,77,1,,,,
78,-,Kleintierschaukel,Save the Morning,-,78,1,,,,
79,-,Kleintierschaukel,Radio Crash (feat. Christopher Schwarzwalder),-,79,1,,,,
80,-,Kleintierschaukel,Pulle Pulle (feat. Chrischou),-,80,1,,,,
81,-,Saive,Facing the Sky (Kunterweiß Remix),-,81,1,,,,
82,-,Da Iguana,Sombra Selvatica,-,82,1,,,,
83,-,Wide Awake,Dollars in the Desert,-,83,1,,,,
84,-,Planet Caravan,Spinnerei,-,84,1,,,,
85,-,Depart,Dimension (feat. Zapt),-,85,1,,,,
86,-,Kermesse,El Corsario,-,86,1,,,,
87,-,Riyoon,No Mind's Land (okuma Remix),-,87,1,,,,
88,-,okuma,Bois Jolie,-,88,1,,,,
89,-,Planet Caravan,Miroir D'Air,-,89,1,,,,
90,-,Omeria,Seyyah,-,90,1,,,,
91,-,Planet Caravan,Feathered,-,91,1,,,,
92,-,Trippin Jaguar,Quagmire,-,92,1,,,,
93,-,Marshmello,Summer,-,47,101,,,,
94,-,David Guetta,Crank It Up (feat. Akon),-,45,117,,,,
95,-,"Freebot, Cuvan & Aneth",Tus Besos,-,3,20,,,,
96,-,Empire of the Sun,Walking On a Dream,-,64,37,,,,
