Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,8,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,11,,,,
3,up,Owl City,Fireflies,3,1,11,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,11,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,10,,,,
6,up,Marian Hill,Down,6,3,11,,,,
7,up,David Guetta,Without You (feat. Usher),11,3,10,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),13,5,2,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,5,11,,,,
10,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),28,2,11,,,,
11,up,Kiesza,Hideaway,15,5,11,,,,
12,down,Jai Wolf,Indian Summer,10,4,11,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),9,8,11,,,,
14,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,11,,,,
15,up,Disclosure,Latch (Live),39,11,11,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,11,,,,
17,up,Empire of the Sun,We Are the People,20,14,11,,,,
18,down,Major Lazer & Showtek,Believer,17,14,11,,,,
19,up,Marconi Union,"Weightless, Pt. 1",22,11,9,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,8,11,,,,
21,up,M83,Midnight City,27,10,11,,,,
22,up,Edward Maya,Desert Rain (feat. Vika Jigulina),25,16,11,,,,
23,up,David Guetta,Turn Me On (feat. Nicki Minaj),26,11,11,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,18,11,,,,
25,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,3,11,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,24,11,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),31,26,10,,,,
28,up,Major Lazer,Light It Up (feat. Nyla),35,25,11,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,9,11,,,,
30,up,Owl City,Vanilla Twilight,38,25,11,,,,
31,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,7,9,,,,
32,up,Chet Faker,Gold,57,22,7,,,,
33,down,GENER8ION,Da Da Ding (feat. Gizzle),8,3,11,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),44,30,11,,,,
35,up,Moby,Extreme Ways (Jason Bourne),48,30,9,,,,
36,up,Orheyn,Lay Lay (Akra Remix),41,10,11,,,,
37,up,Moby,Porcelain,49,29,11,,,,
38,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],43,33,11,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",52,27,11,,,,
40,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,6,7,,,,
41,up,Seeb,What Do You Love (feat. Jacob Banks),56,41,2,,,,
42,down,Skrillex,Scary Monsters and Nice Sprites,24,9,11,,,,
43,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),51,31,11,,,,
44,up,M83,Wait,77,44,11,,,,
45,up,Major Lazer,Be Together (feat. Wild Belle),54,32,11,,,,
46,up,Ofenbach,Be Mine,53,26,11,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],12,7,11,,,,
48,up,Major Lazer,Roll the Bass,55,34,11,,,,
49,up,Petit Biscuit,Sunset Lover,94,4,8,,,,
50,up,Flume & Chet Faker,Drop the Game,50,43,11,,,,
51,up,David Guetta,Love Is Gone,59,44,11,,,,
52,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],95,38,10,,,,
53,down,Massive Attack,Teardrop,21,10,9,,,,
54,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),96,42,11,,,,
55,up,Jamie xx,Loud Places (feat. Romy),100,49,11,,,,
56,-,Chet Faker,No Diggity,-,51,10,,,,
57,down,M.I.A.,Paper Planes,19,13,11,,,,
58,up,Serhat Durmus,Hislerim (feat. Zerrin),99,4,9,,,,
59,up,M.I.A.,Bad Girls,86,33,9,,,,
60,down,Nadia Ali,Rapture (Avicii New Generation Mix),34,19,11,,,,
61,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",42,31,11,,,,
62,down,Hilight Tribe,Free Tibet,36,20,11,,,,
63,-,Kinky Movement,Closer,-,63,1,,,,
64,-,Shanti People,Hanuman Chalisa (Asante Sana Remix),-,64,1,,,,
65,-,MEMBA,Flash,-,65,1,,,,
66,-,Michael Drake,Void,-,66,1,,,,
67,-,Culpeo,Guess I'm Staying Indoors,-,67,1,,,,
68,-,Sevenn,Byob (Sevenn Remix),-,68,1,,,,
69,-,Franky Rizardo,X Marks the Spot,-,69,1,,,,
70,-,Trumpdisco,War Horn (Haezer Remix),-,70,1,,,,
71,-,Tobu & Jordan Kelvin James,Summer Breeze,-,71,1,,,,
72,-,brillion. & Chris Mazuera,Paradise,-,72,1,,,,
73,up,Panjabi MC,Dhol jageero da,84,43,9,,,,
74,-,Gtronic,Dance Machine (No Vocal Dub),-,74,1,,,,
75,-,Shanti People & Droplex,Gayatri,-,75,1,,,,
76,-,Marc Spence,On Air,-,76,1,,,,
77,-,Pandrezz,Holiday,-,77,1,,,,
78,-,Orheyn,Lay Lay,-,15,8,,,,
79,-,Burbank,Pier,-,79,1,,,,
80,-,Oribu,Come to Stay,-,80,1,,,,
81,-,ODESZA,Say My Name (feat. Zyra),-,50,7,,,,
82,-,Cinthie,Infinity,-,82,1,,,,
83,-,"ZHU, Skrillex & THEY.",Working for It,-,51,10,,,,
84,-,Marshmello,Summer,-,47,9,,,,
85,up,David Guetta,Crank It Up (feat. Akon),97,45,11,,,,
86,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,8,,,,
87,down,The Cinematic Orchestra,To Build a Home,79,28,9,,,,
88,-,Bonobo,Kerala,-,44,8,,,,
89,-,The Avener,Fade Out Lines,-,53,9,,,,
90,-,Midival Punditz,Baanwarey (feat. Kutle Khan),-,56,8,,,,
91,-,Gurbax,Boom Shankar,-,42,3,,,,
92,-,Disclosure,Latch (feat. Sam Smith),-,46,9,,,,
93,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,67,9,,,,
94,-,Infected Mushroom,Heavyweight,-,64,8,,,,
95,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,70,6,,,,
96,up,Bahramji & Maneesh De Moor,Dreamcatcher,98,1,11,,,,
97,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,56,9,,,,
98,-,Jungle,Busy Earnin',-,71,5,,,,
99,-,Filous,How Hard I Try (feat. James Hersey),-,60,7,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,58,7,,,,
