Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,30,,,,
2,up,Owl City,Fireflies,2,1,33,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,29,,,,
4,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",3,1,33,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,33,,,,
6,up,Marian Hill,Down,6,3,33,,,,
7,up,David Guetta,Without You (feat. Usher),7,3,29,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),8,3,26,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,24,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,32,,,,
11,up,Years & Years,King (Acoustic),39,9,4,,,,
12,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,6,28,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],12,7,33,,,,
14,up,Kiesza,Hideaway,15,5,33,,,,
15,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,31,,,,
16,down,Disclosure,Latch (Live),14,11,30,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,13,33,,,,
18,up,Major Lazer & Showtek,Believer,18,14,33,,,,
19,up,Kraftwerk,The Robots (Remastered),23,15,19,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,8,33,,,,
21,up,Massive Attack,Teardrop,25,10,28,,,,
22,down,Edward Maya,Desert Rain (feat. Vika Jigulina),21,16,31,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),27,8,33,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,9,33,,,,
25,up,David Guetta,Turn Me On (feat. Nicki Minaj),26,11,31,,,,
26,down,M83,Midnight City,20,10,33,,,,
27,down,Petit Biscuit,Sunset Lover,22,4,30,,,,
28,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),17,3,33,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,7,27,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,18,33,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,24,33,,,,
32,down,Jetta,I'd Love to Change the World (Matstubs Remix),29,26,30,,,,
33,up,Kraftwerk,The Man Machine (Remastered),34,24,17,,,,
34,up,Kraftwerk,Neon Lights (Remastered),38,31,17,,,,
35,up,Major Lazer,Light It Up (feat. Nyla),35,25,33,,,,
36,up,Kraftwerk,Spacelab (2009 Remaster),41,33,16,,,,
37,down,Owl City,Vanilla Twilight,36,25,33,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,9,32,,,,
39,down,Hilight Tribe,Free Tibet,37,20,28,,,,
40,up,Nadia Ali,Rapture (Avicii New Generation Mix),40,19,33,,,,
41,up,Moby,Extreme Ways (Jason Bourne),58,30,30,,,,
42,up,M.I.A.,Bad Girls,44,33,26,,,,
43,down,Moby,Porcelain,42,29,32,,,,
44,up,Kraftwerk,Metropolis (2009 Remaster),45,39,16,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),46,30,33,,,,
46,up,Chet Faker,Gold,47,22,28,,,,
47,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",50,31,28,,,,
48,up,Empire of the Sun,We Are the People,51,14,30,,,,
49,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],49,33,32,,,,
50,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),54,31,27,,,,
51,up,Major Lazer,Be Together (feat. Wild Belle),59,32,27,,,,
52,-,"Tobu, Bonalt & Hadi & Tom Mårtensson",Find Myself,-,52,1,,,,
53,-,Pianochocolate,Evening Shadow,-,53,1,,,,
54,up,Panjabi MC,Dhol jageero da,97,43,25,,,,
55,up,Ofenbach,Be Mine,77,26,26,,,,
56,up,Major Lazer,Roll the Bass,78,34,27,,,,
57,up,M83,Wait,96,44,27,,,,
58,up,David Guetta,Love Is Gone,82,44,26,,,,
59,up,The Cinematic Orchestra,To Build a Home,99,28,25,,,,
60,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),48,1,11,,,,
61,up,Serhat Durmus,Hislerim (feat. Zerrin),95,4,26,,,,
62,up,Jamie xx,Loud Places (feat. Romy),100,49,26,,,,
63,-,Marshmello,Summer,-,47,19,,,,
64,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,25,,,,
65,-,Chet Faker,No Diggity,-,51,23,,,,
66,-,David Guetta,Crank It Up (feat. Akon),-,45,23,,,,
67,-,ODESZA,Say My Name (feat. Zyra),-,50,19,,,,
68,-,Infected Mushroom,Heavyweight,-,64,14,,,,
69,-,"ZHU, Skrillex & THEY.",Working for It,-,51,21,,,,
70,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,65,8,,,,
71,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,19,,,,
72,-,Bonobo,Kerala,-,44,17,,,,
73,-,The Avener,Fade Out Lines,-,53,18,,,,
74,-,Disclosure,Latch (feat. Sam Smith),-,46,17,,,,
75,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,67,17,,,,
76,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,56,18,,,,
77,-,Midival Punditz,Baanwarey (feat. Kutle Khan),-,56,12,,,,
78,-,Flume,Space Cadet,-,78,1,,,,
79,-,Muzi,Phuma (Bad Self),-,79,1,,,,
80,-,Bensound,Dreams,-,80,1,,,,
81,-,Dengue Dengue Dengue,Barrabass,-,81,1,,,,
82,-,BH,Holding On,-,82,1,,,,
83,-,Kanishk,Can’t Feel It,-,83,1,,,,
84,-,RÜFÜS,Innerbloom,-,84,1,,,,
85,-,Filous,How Hard I Try (feat. James Hersey),-,60,11,,,,
86,-,Payin' Top Dolla,Bounce,-,86,1,,,,
87,-,Ikson 8D,Island (8D Audio),-,87,1,,,,
88,-,"Ibiza Lounge, Chillout Lounge & Tropical House",Sunsets,-,88,1,,,,
89,-,Hania Rani,Buka,-,89,1,,,,
90,-,Ante Perry,Grazie,-,90,1,,,,
91,-,MØRS MÅRS,Gravity,-,91,1,,,,
92,-,Payin' Top Dolla,Fresh,-,92,1,,,,
93,-,Years & Years,Desire (Gryffin Remix),-,58,9,,,,
94,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,63,12,,,,
95,-,Hippie Sabotage,Devil Eyes,-,5,3,,,,
96,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,84,1,,,,
97,-,Gurbax,Boom Shankar,-,42,11,,,,
98,-,Empire of the Sun,Walking On a Dream,-,64,7,,,,
99,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,70,9,,,,
100,-,Kraddy,Android Porn,-,93,1,,,,
