Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Time Traveller,1,1,4,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,161,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,205,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,195,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,203,,,,
6,up,GENER8ION,Da Da Ding (feat. Gizzle),6,3,191,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,5,192,,,,
8,up,Jai Wolf,Indian Summer,8,4,182,,,,
9,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,1,157,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,6,204,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],11,7,205,,,,
12,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),43,3,193,,,,
13,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,206,,,,
14,down,Petit Biscuit,Sunset Lover,12,4,201,,,,
15,down,Marconi Union,"Weightless, Pt. 1",14,11,189,,,,
16,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],15,7,178,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,8,202,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,18,9,209,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),19,11,202,,,,
20,up,Demented Sound Mafia,Get Out of My Way,20,1,82,,,,
21,up,Massive Attack,Teardrop,21,10,185,,,,
22,down,INTERWORLD,Metamorphosis,17,2,44,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,18,207,,,,
24,up,Empire of the Sun,We Are the People,33,14,197,,,,
25,down,Hippie Sabotage,Devil Eyes,23,5,151,,,,
26,down,Ambassador,Akatsuki,25,7,52,,,,
27,up,Hilight Tribe,Free Tibet,27,20,183,,,,
28,up,Kraftwerk,The Model (Remastered),29,20,163,,,,
29,up,Nadia Ali,Rapture (Avicii New Generation Mix),30,19,193,,,,
30,up,Major Lazer,Light It Up (feat. Nyla),31,25,200,,,,
31,up,Chet Faker,Gold,32,22,174,,,,
32,up,Pham,Movements (feat. Yung Fusion),41,21,99,,,,
33,up,Kraftwerk,The Man Machine (Remastered),34,24,161,,,,
34,up,The Cinematic Orchestra,To Build a Home,37,28,145,,,,
35,up,uj,Are You Sad?,36,2,13,,,,
36,down,Sagar Swarup,JAWAN,22,1,12,,,,
37,up,Ofenbach,Be Mine,38,26,164,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",39,27,170,,,,
39,up,uj,Elsewhere,40,5,12,,,,
40,up,uj,Tolerance,42,3,12,,,,
41,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),45,31,164,,,,
42,up,Major Lazer,Be Together (feat. Wild Belle),46,32,163,,,,
43,up,Kraftwerk,Neon Lights (Remastered),47,31,161,,,,
44,up,Kraftwerk,Spacelab (2009 Remaster),48,33,152,,,,
45,up,Abida Parveen & Naseebo Lal,Tu Jhoom,50,14,44,,,,
46,up,Freebot & Aneth,Dame,49,1,57,,,,
47,up,Major Lazer,Roll the Bass,51,34,157,,,,
48,up,Kraftwerk,Metropolis (2009 Remaster),52,39,142,,,,
49,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],53,38,145,,,,
50,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],54,33,180,,,,
51,up,Else,Paris,56,25,59,,,,
52,up,Gurbax,Boom Shankar,57,42,111,,,,
53,-,Hang Øver,Relief,-,29,3,,,,
54,-,Aleroj & Watara,Ke Kalor Esta Jukuaracha,-,54,1,,,,
55,-,Kordhel,Positive Energy,-,55,1,,,,
56,-,"Jaysinh Gadhavi, Kushal Chokshi & Munaf Luhar",Varsaad (Secret Sessions X Collab Stories),-,56,1,,,,
57,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,57,1,,,,
58,up,Liu,Ringtone Drop (Radio Edit),59,2,52,,,,
59,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),62,42,138,,,,
60,-,hakuraku,Video,-,60,1,,,,
61,-,Sy,4.3 (Dubrunner Remix),-,61,1,,,,
62,-,Leon Krasich,Amplitude,-,62,1,,,,
63,-,Vasil Yatsevich,Devastators Revenge,-,63,1,,,,
64,-,nimino,Light Up,-,64,2,,,,
65,-,BAMBII,Hooked (feat. Aluna),-,65,1,,,,
66,-,Resslek,Absinto VIP,-,66,1,,,,
67,-,Stones Taro,To Rave (Farsight Remix),-,67,1,,,,
68,-,Sahar Z & Guy Mantzur,Sneaky Monkey (Guy J Remix),-,68,1,,,,
69,-,Pig&Dan & Mark Reeve,Daydreamer (Pig&Dan vs. Mark Reeve),-,69,1,,,,
70,-,Lost Stories & JAI DHIR,Leja (dnb mix),-,70,1,,,,
71,-,Calcou,Below,-,71,1,,,,
72,-,Livio & Roby,In Da Hole,-,72,1,,,,
73,-,edapollo,Run (feat. Akacia),-,73,1,,,,
74,-,Destrata,What Dreams Are Made Of,-,74,1,,,,
75,-,Destrata,Squib,-,75,1,,,,
76,-,Norenoise,Copacabana (Mata Jones Remix),-,76,1,,,,
77,-,Youandme,Falling,-,77,1,,,,
78,up,Bonobo,Kerala,83,44,106,,,,
79,-,Douglas Greed,Springtime in December,-,79,1,,,,
80,-,Nikes,Breezy,-,80,1,,,,
81,-,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),-,81,1,,,,
82,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,82,1,,,,
83,-,Steve Bug,Pelican Glide,-,83,1,,,,
84,-,Sebastien San,Renaissance,-,84,1,,,,
85,-,HoldTight,Tokyo's Delights (Rework Mix),-,85,1,,,,
86,-,Farsight,Mr Right,-,86,1,,,,
87,-,Pruvan,Buckets,-,87,1,,,,
88,-,Uji,Jenga (feat. Nicola Cruz) [Nicola Cruz Remix],-,88,1,,,,
89,-,Atrice,Robinscreams,-,89,1,,,,
90,-,Pessimist,Ridge Racer Revolution,-,90,1,,,,
91,-,HNGVR & RaptorHandz,Boyz & Girlz,-,91,1,,,,
92,down,Groove Delight,San Andreas (Radio Edit),55,14,38,,,,
93,down,Edward Maya,Desert Rain (feat. Vika Jigulina),26,16,198,,,,
94,down,David Guetta,Crank It Up (feat. Akon),84,45,112,,,,
95,-,Marshmello,Summer,-,47,95,,,,
