Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,179,,,,
2,up,David Guetta,Titanium (feat. Sia),2,2,212,,,,
3,up,David Guetta,Without You (feat. Usher),5,3,217,,,,
4,up,GENER8ION,Da Da Ding (feat. Gizzle),6,3,209,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,219,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,5,209,,,,
7,up,Jai Wolf,Indian Summer,8,4,199,,,,
8,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,1,175,,,,
9,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,219,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,7,224,,,,
11,up,Marconi Union,"Weightless, Pt. 1",12,11,201,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,9,198,,,,
13,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],15,7,194,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",13,8,220,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,17,9,227,,,,
16,up,David Guetta,Turn Me On (feat. Nicki Minaj),19,11,220,,,,
17,up,Liu & Gen-X,Pirate,20,1,156,,,,
18,up,Hippie Sabotage,Devil Eyes,31,5,163,,,,
19,up,INTERWORLD,Metamorphosis,22,2,62,,,,
20,up,Edward Maya,Desert Rain (feat. Vika Jigulina),23,16,212,,,,
21,up,Hilight Tribe,Free Tibet,25,20,199,,,,
22,up,Kraftwerk,The Model (Remastered),26,20,178,,,,
23,up,Nadia Ali,Rapture (Avicii New Generation Mix),28,19,209,,,,
24,up,Pham,Movements (feat. Yung Fusion),27,21,115,,,,
25,down,Ambassador,Akatsuki,24,7,70,,,,
26,up,Chet Faker,Gold,29,22,192,,,,
27,up,Kraftwerk,The Man Machine (Remastered),30,24,177,,,,
28,up,uj,Are You Sad?,32,2,31,,,,
29,up,Lakhbir Singh Lakkha,Jai Shree Ram,44,1,20,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",33,27,187,,,,
31,up,uj,Elsewhere,34,5,29,,,,
32,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,3,207,,,,
33,up,uj,Tolerance,35,3,29,,,,
34,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,31,181,,,,
35,up,Kraftwerk,Neon Lights (Remastered),39,31,177,,,,
36,up,Petit Biscuit,Sunset Lover,58,4,216,,,,
37,up,Freebot & Aneth,Dame,47,1,73,,,,
38,up,Bahramji & Maneesh De Moor,Dreamcatcher,54,1,177,,,,
39,up,Kraftwerk,Spacelab (2009 Remaster),40,33,166,,,,
40,down,Liu,Ringtone Drop (Radio Edit),36,2,64,,,,
41,up,The Cinematic Orchestra,To Build a Home,43,28,159,,,,
42,up,Abida Parveen & Naseebo Lal,Tu Jhoom,42,14,61,,,,
43,down,Massive Attack,Teardrop,14,10,203,,,,
44,up,Kraftwerk,Metropolis (2009 Remaster),45,39,156,,,,
45,down,Tanveer Evan,Maine Royaan (Lofi Remix),38,19,59,,,,
46,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],46,38,159,,,,
47,-,Demented Sound Mafia,Get Out of My Way,-,1,94,,,,
48,-,Crystal Castles,Empathy,-,48,1,,,,
49,-,DixDee,Driving Forever,-,49,1,,,,
50,down,Empire of the Sun,We Are the People,21,14,215,,,,
51,up,Serhat Durmus,Hislerim (feat. Zerrin),59,4,213,,,,
52,up,M.I.A.,Time Traveller,60,1,22,,,,
53,down,"Freebot, Cuvan & Aneth",Tus Besos,41,3,17,,,,
54,down,Kraftwerk,The Robots (Remastered),16,15,180,,,,
55,down,Kavita Seth & Kanishk Seth,Rangi Saari,18,1,113,,,,
56,down,Gurbax,Boom Shankar,50,42,123,,,,
57,down,Groove Delight,San Andreas (Radio Edit),53,14,50,,,,
58,down,Else,Paris,48,25,72,,,,
59,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],49,33,194,,,,
60,down,Owl City,Fireflies,57,1,195,,,,
61,-,Weird Sounding Dude,Slider,-,61,1,,,,
62,-,MPH,One Sixty,-,62,1,,,,
63,-,Four Tet,Daydream Repeat,-,63,1,,,,
64,-,Tomi H & Mariam Zawose,Mambo Bado,-,64,1,,,,
65,-,HOSH,Woohoo (Dub Version),-,65,1,,,,
66,-,Bianca Oblivion & Onhell,Sinais (The Glitch Mob Remix),-,66,1,,,,
67,-,Skrillex,Hazel Theme,-,67,1,,,,
68,-,HOSH,Woohoo (feat. Ost & Kjex),-,68,1,,,,
69,-,Mike Spirit,It's Too Late to Call the Police (feat. Starving Yet Full),-,69,1,,,,
70,-,Karsh Kale,Hummingbird,-,70,1,,,,
71,-,"Hever Jara, Johan Dresser & Reveh & Drezza",Rhumba,-,71,1,,,,
72,-,MoShang,The Optimist,-,72,1,,,,
73,-,Marshmello,Summer,-,47,99,,,,
74,-,MoShang,Gentle Beauty,-,74,1,,,,
75,down,VOJ & Narvent,Memory Reboot,56,26,12,,,,
76,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,76,1,,,,
77,-,SR LoFi,Ram Siya Ram (LoFi Mix),-,26,8,,,,
78,-,"Egzod, Maestro Chives & Neoni",Royalty,-,55,2,,,,
79,-,Jungle,Busy Earnin',-,71,12,,,,
80,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,61,,,,
