Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,139,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,12,,,,
3,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),35,3,9,,,,
4,up,Owl City,Fireflies,4,1,141,,,,
5,down,Achint Thakkar,Scam 1992 Theme Music,3,1,93,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,139,,,,
7,up,Flume,Hollow (feat. Emma Louise),15,4,9,,,,
8,down,David Guetta,Titanium (feat. Sia),6,2,131,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,139,,,,
10,down,Marian Hill,Down,8,3,141,,,,
11,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",9,1,141,,,,
12,down,David Guetta,Without You (feat. Usher),10,3,134,,,,
13,down,GENER8ION,Da Da Ding (feat. Gizzle),11,3,130,,,,
14,up,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],71,2,5,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),12,5,131,,,,
16,up,Years & Years,King (Acoustic),46,9,93,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,136,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,139,,,,
19,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,138,,,,
20,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),18,3,134,,,,
21,down,Petit Biscuit,Sunset Lover,19,4,136,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),13,8,140,,,,
23,down,Kiesza,Hideaway,20,5,139,,,,
24,down,Liu & Gen-X,Pirate,23,1,79,,,,
25,down,M83,Midnight City,22,10,139,,,,
26,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),25,1,91,,,,
27,down,Empire of the Sun,We Are the People,21,14,133,,,,
28,down,Marconi Union,"Weightless, Pt. 1",24,11,126,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,138,,,,
30,down,Major Lazer & Showtek,Believer,27,14,139,,,,
31,down,Kraftwerk,The Robots (Remastered),29,15,105,,,,
32,down,Edward Maya,Desert Rain (feat. Vika Jigulina),30,16,132,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,8,134,,,,
34,down,Freebot & Aneth,Dame,32,1,13,,,,
35,down,Massive Attack,Teardrop,33,10,124,,,,
36,down,Demented Sound Mafia,Get Out of My Way,34,1,15,,,,
37,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,7,118,,,,
38,down,Hilight Tribe,Free Tibet (Vini Vici Remix),36,11,85,,,,
39,down,Skrillex,Scary Monsters and Nice Sprites,38,9,141,,,,
40,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,9,121,,,,
41,down,David Guetta,Turn Me On (feat. Nicki Minaj),39,11,136,,,,
42,up,Kavita Seth & Kanishk Seth,Rangi Saari,64,1,38,,,,
43,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,126,,,,
44,down,Kraftwerk,The Model (Remastered),41,20,104,,,,
45,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,43,26,105,,,,
46,up,Serhat Durmus,Hislerim (feat. Zerrin),93,4,134,,,,
47,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,18,140,,,,
48,-,Jai Wolf,Indian Summer,-,4,122,,,,
49,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,24,137,,,,
50,down,Vidya Vox,Cold Water,47,31,102,,,,
51,down,Disclosure,Magnets (feat. Lorde),48,27,82,,,,
52,down,Owl City,Vanilla Twilight,49,25,138,,,,
53,down,Nadia Ali,Rapture (Avicii New Generation Mix),50,19,130,,,,
54,-,Disclosure,Latch (Live),-,11,111,,,,
55,down,Kraftwerk,The Man Machine (Remastered),52,27,106,,,,
56,down,Disclosure,Omen (feat. Sam Smith),53,30,80,,,,
57,down,Hippie Sabotage,Devil Eyes,51,5,85,,,,
58,down,Major Lazer,Light It Up (feat. Nyla),54,25,135,,,,
59,down,Hilight Tribe,Free Tibet,55,20,129,,,,
60,down,Kraftwerk,Neon Lights (Remastered),56,31,108,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),57,30,129,,,,
62,down,Kraftwerk,Spacelab (2009 Remaster),58,33,100,,,,
63,down,Kraftwerk,Metropolis (2009 Remaster),60,39,94,,,,
64,down,Chet Faker,Gold,62,22,116,,,,
65,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],63,33,126,,,,
66,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),61,45,58,,,,
67,up,Liu,Ringtone Drop (Radio Edit),83,2,14,,,,
68,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",65,31,114,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",66,27,114,,,,
70,up,M83,Wait,70,44,107,,,,
71,down,Ofenbach,Be Mine,67,26,111,,,,
72,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),68,31,110,,,,
73,down,Major Lazer,Be Together (feat. Wild Belle),69,32,109,,,,
74,-,Sense,Moved On,-,47,22,,,,
75,down,Disclosure,You & Me (feat. Eliza Doolittle),72,52,44,,,,
76,down,Flume & Chet Faker,Drop the Game,73,43,86,,,,
77,down,Major Lazer,Roll the Bass,74,34,105,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],75,48,72,,,,
79,down,David Guetta,Love Is Gone,76,44,102,,,,
80,down,The Cinematic Orchestra,To Build a Home,77,28,93,,,,
81,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],78,38,98,,,,
82,up,Years & Years,Shine,91,57,51,,,,
83,-,Flume,Palaces (feat. Damon Albarn),-,33,3,,,,
84,down,Moby,Porcelain,59,29,128,,,,
85,-,Fatboy Slim,"Right Here, Right Now",-,85,1,,,,
86,-,Shibuya Nasu,Jujutsu Kaisen,-,85,2,,,,
87,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,104,,,,
88,-,M.I.A.,Bad Girls,-,33,102,,,,
89,down,Jamie xx,Loud Places (feat. Romy),79,67,26,,,,
90,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),80,42,93,,,,
91,down,Gurbax,Boom Shankar,81,42,68,,,,
92,down,Empire of the Sun,Walking On a Dream,84,64,24,,,,
93,down,Bonobo,Kerala,82,44,64,,,,
94,down,Flume,Sirens (feat. Caroline Polachek),88,16,4,,,,
95,down,Chet Faker,No Diggity,86,51,82,,,,
96,up,Gesaffelstein & The Weeknd,Lost in the Fire,98,47,9,,,,
97,-,ODESZA,Loyal,-,69,15,,,,
98,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,98,1,,,,
99,-,Else,Paris,-,25,24,,,,
100,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,14,10,,,,
