Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,109,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,63,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,109,,,,
4,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,3,104,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,104,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,109,,,,
7,up,Marian Hill,Down,7,3,112,,,,
8,down,Owl City,Fireflies,3,1,112,,,,
9,down,David Guetta,Without You (feat. Usher),8,3,105,,,,
10,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,101,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),10,5,103,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,103,,,,
13,down,Jai Wolf,Indian Summer,12,4,100,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,6,106,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,111,,,,
16,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,110,,,,
17,up,Kiesza,Hideaway,17,5,111,,,,
18,up,Marconi Union,"Weightless, Pt. 1",18,11,98,,,,
19,up,M83,Midnight City,24,10,110,,,,
20,up,Empire of the Sun,We Are the People,20,14,103,,,,
21,down,Serhat Durmus,Hislerim (feat. Zerrin),19,4,104,,,,
22,down,Major Lazer & Showtek,Believer,21,14,111,,,,
23,down,Kraftwerk,The Robots (Remastered),22,15,80,,,,
24,up,Hilight Tribe,Free Tibet (Vini Vici Remix),27,11,56,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,8,108,,,,
26,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),23,1,61,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,26,9,111,,,,
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),29,11,106,,,,
29,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,30,26,77,,,,
30,up,Kraftwerk,The Model (Remastered),31,20,77,,,,
31,down,Kavita Seth & Kanishk Seth,Rangi Saari,28,1,10,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,18,110,,,,
33,up,Edward Maya,Desert Rain (feat. Vika Jigulina),87,16,102,,,,
34,up,Vidya Vox,Cold Water,36,31,76,,,,
35,down,Liu & Gen-X,Pirate,34,1,51,,,,
36,up,Kraftwerk,The Man Machine (Remastered),37,24,81,,,,
37,up,Disclosure,Magnets (feat. Lorde),38,27,55,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,9,93,,,,
39,-,Major Lazer,Pon de Floor (feat. Vybz Kartel),-,39,1,,,,
40,-,Polo & Pan & Channel Tres,Tunnel (Samaran Remix),-,40,1,,,,
41,-,Alison Wonderland,Peace,-,41,1,,,,
42,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",58,1,112,,,,
43,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,24,110,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),32,8,112,,,,
45,down,Disclosure,Omen (feat. Sam Smith),43,30,54,,,,
46,down,Jetta,I'd Love to Change the World (Matstubs Remix),39,26,101,,,,
47,up,Sense,Moved On,91,47,7,,,,
48,-,Volen Sentir,Mitra,-,48,1,,,,
49,-,Taylormade,"Coming To Truth, Objectively",-,49,1,,,,
50,-,SOPHIE,Msmsmsm,-,50,1,,,,
51,-,phonon,Emme,-,51,1,,,,
52,-,John T. Gast,The Blessing,-,52,1,,,,
53,down,M.I.A.,Bad Girls,49,33,84,,,,
54,-,Arca,Rakata,-,54,1,,,,
55,-,Chillhop X-Mas Bunnies,Jingle Bells,-,55,1,,,,
56,-,Taylormade,Uncertainty,-,56,1,,,,
57,-,Alex O'Rion,Castle in the Sky,-,57,1,,,,
58,-,Buraka Som Sistema,Parede,-,58,1,,,,
59,-,Zeridium & Mosba,Plastic Jungle,-,59,1,,,,
60,-,The Pink Progressive Project,Shine On Crazy Diamond,-,60,1,,,,
61,-,Eliminate,Let You Go,-,61,1,,,,
62,-,Taylormade,Thought,-,62,1,,,,
63,-,Sputnik One,Microbead,-,63,1,,,,
64,down,Hippie Sabotage,Devil Eyes,61,5,57,,,,
65,down,Disclosure,Latch (Live),35,11,92,,,,
66,down,Major Lazer,Light It Up (feat. Nyla),44,25,109,,,,
67,down,Hilight Tribe,Free Tibet,45,20,104,,,,
68,down,Kraftwerk,Neon Lights (Remastered),46,31,85,,,,
69,-,Whyte Fang,Tides,-,69,1,,,,
70,-,John T. Gast,Bad,-,70,1,,,,
71,-,Taylormade,Here To Live,-,71,1,,,,
72,-,Neuromotor & Brain Driver,Tribal Ancestral,-,72,1,,,,
73,down,Owl City,Vanilla Twilight,48,25,110,,,,
74,down,Nadia Ali,Rapture (Avicii New Generation Mix),47,19,105,,,,
75,-,Mansoor Ali,Stay (feat. Anasuya Sikdar),-,75,1,,,,
76,-,Kim Ann Foxman,Connection (Luca Lozano Remix),-,76,1,,,,
77,-,Offlabel & Sun69,Riverside Warriors,-,77,1,,,,
78,-,Daxten,Breathe,-,78,1,,,,
79,-,Spatial Plants & Mergel,Funky Spirit,-,79,1,,,,
80,-,MEMBA & Stush,We Nuh Done,-,80,1,,,,
81,-,Turkish Coffee,Bedroom,-,81,1,,,,
82,-,Midas 104,Wirbelwind,-,82,1,,,,
83,-,Oliver Koletzki,Planetarium (Midas 104 Remix),-,83,1,,,,
84,-,Technology,Nature Teacher,-,84,1,,,,
85,-,Buraka Som Sistema,Candonga,-,85,1,,,,
86,-,Taylormade,I Left My Heart With You,-,86,1,,,,
87,-,John T. Gast,Congress,-,87,1,,,,
88,-,Røhaan & Tek Genesis,People of Eve,-,88,1,,,,
89,-,Vito Raisi,Asterix (Marco Bedini Remix),-,89,1,,,,
90,-,Model 600,Update,-,90,1,,,,
91,-,Luciano Elvira & Gastón Martínez,Desert,-,91,1,,,,
92,down,Kraftwerk,Spacelab (2009 Remaster),50,33,77,,,,
93,down,Petit Biscuit,Sunset Lover,83,4,108,,,,
94,down,Moby,Porcelain,51,29,106,,,,
95,down,Kraftwerk,Metropolis (2009 Remaster),56,39,73,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),57,30,108,,,,
97,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",64,31,94,,,,
98,down,Ofenbach,Be Mine,65,26,92,,,,
99,down,Chet Faker,Gold,59,22,94,,,,
100,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],60,33,105,,,,
