Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,14,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,17,,,,
3,down,Owl City,Fireflies,2,1,17,,,,
4,up,Marian Hill,Down,5,3,17,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,8,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,17,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,6,13,,,,
8,up,Jai Wolf,Indian Summer,10,4,17,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],12,7,17,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,17,,,,
11,up,Disclosure,Latch (Live),14,11,17,,,,
12,up,Kiesza,Hideaway,15,5,17,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,13,17,,,,
14,up,Major Lazer & Showtek,Believer,19,14,17,,,,
15,up,Empire of the Sun,We Are the People,18,14,17,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,8,17,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,25,9,17,,,,
18,-,David Guetta,Titanium (feat. Sia),-,2,15,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),22,8,17,,,,
20,-,David Guetta,Without You (feat. Usher),-,3,15,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,17,,,,
22,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),23,3,17,,,,
23,up,Massive Attack,Teardrop,24,10,14,,,,
24,up,M83,Midnight City,31,10,17,,,,
25,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],20,7,15,,,,
26,down,GENER8ION,Da Da Ding (feat. Gizzle),6,3,15,,,,
27,-,Marconi Union,"Weightless, Pt. 1",-,11,14,,,,
28,up,Edward Maya,Desert Rain (feat. Vika Jigulina),98,16,17,,,,
29,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,11,16,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,24,17,,,,
31,up,Jetta,I'd Love to Change the World (Matstubs Remix),33,26,16,,,,
32,down,Major Lazer,Light It Up (feat. Nyla),30,25,17,,,,
33,down,Owl City,Vanilla Twilight,29,25,17,,,,
34,down,Nadia Ali,Rapture (Avicii New Generation Mix),32,19,17,,,,
35,down,M.I.A.,Paper Planes,17,13,14,,,,
36,-,The Micronaut,Prism (Johann Wagner Remix),-,36,1,,,,
37,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),9,2,17,,,,
38,-,Kraftwerk,The Model (Remastered),-,20,10,,,,
39,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,18,17,,,,
40,down,Petit Biscuit,Sunset Lover,27,4,14,,,,
41,down,M.I.A.,Bad Girls,35,33,13,,,,
42,-,Naked Music NYC,3 Am,-,42,1,,,,
43,-,Basher Toe,Rainbow Serpent,-,43,1,,,,
44,-,Ritmo & Lifeforms,Orchid,-,44,1,,,,
45,-,Harada & Wollion,Monks,-,45,1,,,,
46,-,Nicolas Jeandot,Alhambra,-,46,1,,,,
47,-,Billy Esteban,Road to Istanbul,-,47,1,,,,
48,-,Algrthm,On My Mind,-,48,1,,,,
49,-,Moscoman,Dinner For One,-,49,1,,,,
50,-,Mars Lasar,As It Should Be,-,50,1,,,,
51,-,Boris Brejcha,Devil,-,51,1,,,,
52,-,Raye Simmons,Psychotropic Equanimity,-,52,1,,,,
53,-,Onda Cuts,Disco City,-,53,1,,,,
54,-,Beatkonexion,Heart,-,54,1,,,,
55,-,Blue Wave,Slow Motion,-,55,1,,,,
56,-,Mars Lasar,Beyond Utopia,-,56,1,,,,
57,-,G-HADD,The Cat (Trax4cats Mix),-,57,1,,,,
58,-,DJ Legwarmer,Mar de Nuvens,-,58,1,,,,
59,-,Onda Cuts,Dancing Shadows,-,59,1,,,,
60,-,Sonic Adventure Project,Haze,-,60,1,,,,
61,-,Mars Lasar,Last Empire,-,61,1,,,,
62,-,The Sura Quintet,Half Asleep,-,62,1,,,,
63,-,DJ Legwarmer,Full On,-,63,1,,,,
64,-,Hotmood,You Are My Baby,-,64,1,,,,
65,-,Rey Salinero,Silk Skin,-,65,1,,,,
66,-,Mars Lasar,Thermo Nuclear,-,66,1,,,,
67,-,Theatrimus,Opus In D Minor (extended Version),-,67,1,,,,
68,-,Claude VonStroke,Aundy,-,68,1,,,,
69,-,Moby,Extreme Ways (Jason Bourne),-,30,14,,,,
70,-,Mars Lasar,All the Angels,-,70,1,,,,
71,-,Don Gorda Project,Cielo Terso,-,71,1,,,,
72,down,Chet Faker,Gold,36,22,13,,,,
73,-,Mars Lasar,Enterprise,-,73,1,,,,
74,-,Disco Dandies,See the Moonlight,-,74,1,,,,
75,-,Aquarius,Dissonant Looks,-,75,1,,,,
76,-,Mars Lasar,State of Change,-,76,1,,,,
77,-,Seth Troxler,Blackclap,-,77,1,,,,
78,-,Baghira,Synapses,-,78,1,,,,
79,-,Kusuma Orchestra,Undelivered Message,-,79,1,,,,
80,-,Mars Lasar,Focal Point,-,80,1,,,,
81,-,Helm,Blue Scene (Laurel Halo Remix),-,81,1,,,,
82,-,Heartthrob,Stop Lorraine (No One’s Gunna Stop Mix),-,82,1,,,,
83,-,Mars Lasar,Moving Forward,-,83,1,,,,
84,-,Enrico Donner,Ocean Breathes,-,84,1,,,,
85,-,Mars Lasar,Mr Chop-hop,-,85,1,,,,
86,-,Cane Garden Quartet,Colours of Love,-,86,1,,,,
87,-,Crystal Castles,Air War,-,87,1,,,,
88,-,Mars Lasar,Humanoid Dreams,-,88,1,,,,
89,-,Suntheca Prod.,Blue Horizon,-,89,1,,,,
90,-,Mars Lasar,Reactor K22,-,90,1,,,,
91,-,New Level Empire,The Last One (Meridian & Vidoven Remix),-,91,1,,,,
92,-,Mars Lasar,Alien Prophecies,-,92,1,,,,
93,-,Push,Strange World (2000 Remake),-,93,1,,,,
94,-,Mars Lasar,Collective Reality,-,94,1,,,,
95,-,Sasse,Hot for You (Original Mix),-,95,1,,,,
96,-,Martin Landsky,V2u (Original Mix),-,96,1,,,,
97,-,Mars Lasar,Transformer Gx12,-,97,1,,,,
98,-,Mars Lasar,Apache Code,-,98,1,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),37,30,17,,,,
100,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],39,33,17,,,,
