Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu & Gen-X,Pirate,1,1,18,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,26,,,,
3,up,Owl City,Fireflies,3,1,75,,,,
4,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,75,,,,
5,up,Hippie Sabotage,Devil Eyes,11,5,23,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,72,,,,
7,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,75,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,72,,,,
9,down,David Guetta,Titanium (feat. Sia),8,2,69,,,,
10,up,Marian Hill,Down,10,3,75,,,,
11,up,David Guetta,Without You (feat. Usher),12,3,69,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),50,4,68,,,,
13,up,GENER8ION,Da Da Ding (feat. Gizzle),13,3,68,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),14,5,66,,,,
15,down,Petit Biscuit,Sunset Lover,7,4,72,,,,
16,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,5,70,,,,
17,up,Jai Wolf,Indian Summer,18,4,71,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),19,6,70,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],20,7,74,,,,
20,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],21,7,73,,,,
21,up,Kiesza,Hideaway,22,5,75,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,73,,,,
23,up,Hilight Tribe,Free Tibet (Vini Vici Remix),30,11,21,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,8,72,,,,
25,up,Edward Maya,Desert Rain (feat. Vika Jigulina),28,16,67,,,,
26,down,M83,Midnight City,25,10,75,,,,
27,up,Massive Attack,Teardrop,31,10,65,,,,
28,-,Prem Thale,Boom BaPp,-,28,1,,,,
29,up,Skrillex,Scary Monsters and Nice Sprites,33,9,75,,,,
30,up,David Guetta,Turn Me On (feat. Nicki Minaj),34,11,72,,,,
31,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,35,26,41,,,,
32,up,Kraftwerk,The Model (Remastered),37,20,49,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),16,8,75,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,18,75,,,,
35,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],40,7,63,,,,
36,up,Vidya Vox,Cold Water,39,31,40,,,,
37,up,Jetta,I'd Love to Change the World (Matstubs Remix),41,26,70,,,,
38,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),45,24,75,,,,
39,up,Major Lazer,Light It Up (feat. Nyla),47,25,74,,,,
40,down,Major Lazer & Showtek,Believer,32,14,75,,,,
41,down,Years & Years,King (Acoustic),17,9,44,,,,
42,up,Hilight Tribe,Free Tibet,48,20,69,,,,
43,up,Owl City,Vanilla Twilight,43,25,75,,,,
44,up,Nadia Ali,Rapture (Avicii New Generation Mix),81,19,74,,,,
45,up,Kraftwerk,Neon Lights (Remastered),49,32,56,,,,
46,up,M.I.A.,Bad Girls,51,33,58,,,,
47,up,Kraftwerk,Spacelab (2009 Remaster),54,33,49,,,,
48,up,Moby,Porcelain,66,29,74,,,,
49,-,Marconi Union,"Weightless, Pt. 1",-,11,68,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),55,30,75,,,,
51,up,Moby,Extreme Ways (Jason Bourne),59,30,63,,,,
52,up,Chet Faker,Gold,57,22,64,,,,
53,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],58,33,74,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle),63,52,7,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",60,27,66,,,,
56,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),61,45,5,,,,
57,up,Flume & Chet Faker,Drop the Game,64,43,52,,,,
58,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),26,3,73,,,,
59,up,Disclosure,Latch (Live),71,11,68,,,,
60,up,M83,Wait,68,44,69,,,,
61,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),62,31,67,,,,
62,down,Empire of the Sun,We Are the People,23,14,68,,,,
63,up,Major Lazer,Be Together (feat. Wild Belle),65,32,69,,,,
64,up,Major Lazer,Roll the Bass,67,34,69,,,,
65,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,66,,,,
66,down,Kraftwerk,The Robots (Remastered),29,15,54,,,,
67,-,Antai & Alter,Machinarium,-,67,1,,,,
68,up,Leo Crescente,Silk iPhone Ringtone (Remix),88,52,2,,,,
69,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,69,1,,,,
70,-,Forester,Lost,-,70,1,,,,
71,-,Jam Rumi,Dominant,-,71,1,,,,
72,-,TORN,Sonder,-,72,1,,,,
73,down,Disclosure,Magnets (feat. Lorde),42,27,20,,,,
74,-,The Kode & Beat Inside,Forgotten Sign,-,74,1,,,,
75,-,KEAN DYSSO,Ride or Die,-,75,1,,,,
76,-,BAD NINJA,Clarinex,-,76,1,,,,
77,-,Romare,Come Close to Me (Live Session 1),-,77,1,,,,
78,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,31,66,,,,
79,down,Kraftwerk,The Man Machine (Remastered),44,27,53,,,,
80,down,Bahramji & Maneesh De Moor,Dreamcatcher,36,1,55,,,,
81,down,Disclosure,Omen (feat. Sam Smith),46,30,20,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],72,48,39,,,,
83,down,David Guetta,Love Is Gone,69,44,68,,,,
84,-,Flevans,Starting Points,-,84,1,,,,
85,-,Marius Drescher,Data Entry,-,85,1,,,,
86,-,CVRTOON,İzmir Marşı,-,39,1,,,,
87,-,Haluk Sirma,Hypothes,-,87,1,,,,
88,-,Citizen Kain,Charly Charly,-,88,1,,,,
89,-,Lautaro Gabioud,Black Wall,-,89,1,,,,
90,-,Cuetec,Eazey,-,90,1,,,,
91,-,Yansima,Tweede Cans,-,91,1,,,,
92,down,Kraftwerk,Metropolis (2009 Remaster),52,39,50,,,,
93,-,Cuetec,Chordilicious,-,93,1,,,,
94,-,Subsets,Say You Want Me,-,94,1,,,,
95,down,Ofenbach,Be Mine,56,26,66,,,,
96,-,Cuetec,Batida,-,96,1,,,,
97,down,Panjabi MC,Dhol jageero da,70,43,62,,,,
98,down,Years & Years,Shine,74,57,32,,,,
99,down,The Cinematic Orchestra,To Build a Home,73,28,63,,,,
100,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],75,38,64,,,,
