Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,42,,,,
2,up,Owl City,Fireflies,2,1,45,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,42,,,,
4,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,45,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),12,2,45,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,40,,,,
7,up,Petit Biscuit,Sunset Lover,9,4,42,,,,
8,down,Marian Hill,Down,5,3,45,,,,
9,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,38,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),6,5,36,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,42,,,,
12,up,Jai Wolf,Indian Summer,15,4,41,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,40,,,,
14,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,43,,,,
15,up,Kiesza,Hideaway,18,5,45,,,,
16,down,Years & Years,King (Acoustic),13,9,16,,,,
17,up,Major Lazer & Showtek,Believer,23,14,45,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,45,,,,
19,up,Empire of the Sun,We Are the People,20,14,42,,,,
20,up,Marconi Union,"Weightless, Pt. 1",21,11,40,,,,
21,up,M83,Midnight City,29,10,45,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,45,,,,
23,up,Massive Attack,Teardrop,25,10,40,,,,
24,up,David Guetta,Turn Me On (feat. Nicki Minaj),28,11,43,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,26,9,45,,,,
26,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,27,26,11,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,18,45,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),14,8,45,,,,
29,up,Kraftwerk,The Model (Remastered),32,20,26,,,,
30,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),31,3,45,,,,
31,down,David Guetta,Without You (feat. Usher),7,3,40,,,,
32,up,Vidya Vox,Cold Water,34,31,10,,,,
33,up,Jetta,I'd Love to Change the World (Matstubs Remix),35,26,42,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,24,45,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),33,4,38,,,,
36,up,Disclosure,Latch (Live),45,11,39,,,,
37,up,Kraftwerk,The Man Machine (Remastered),37,24,29,,,,
38,up,Major Lazer,Light It Up (feat. Nyla),39,25,45,,,,
39,down,Owl City,Vanilla Twilight,38,25,45,,,,
40,up,Hilight Tribe,Free Tibet,40,20,40,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,9,41,,,,
42,up,Nadia Ali,Rapture (Avicii New Generation Mix),42,19,45,,,,
43,up,Chet Faker,Gold,50,22,37,,,,
44,up,Kraftwerk,Neon Lights (Remastered),44,31,29,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),41,30,45,,,,
46,up,M.I.A.,Bad Girls,68,33,35,,,,
47,down,Kraftwerk,Spacelab (2009 Remaster),46,33,27,,,,
48,down,Kraftwerk,Metropolis (2009 Remaster),47,39,28,,,,
49,down,Moby,Porcelain,48,29,44,,,,
50,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],51,33,44,,,,
51,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),52,31,38,,,,
52,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",53,31,40,,,,
53,down,Kraftwerk,The Robots (Remastered),22,15,30,,,,
54,up,Major Lazer,Be Together (feat. Wild Belle),56,32,39,,,,
55,down,Ofenbach,Be Mine,54,26,38,,,,
56,up,Major Lazer,Roll the Bass,58,34,39,,,,
57,up,Flume & Chet Faker,Drop the Game,59,43,22,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],60,48,10,,,,
59,down,M83,Wait,55,44,39,,,,
60,up,David Guetta,Love Is Gone,61,44,38,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],57,7,45,,,,
62,up,Panjabi MC,Dhol jageero da,62,43,36,,,,
63,-,Gurbax,Boom Shankar,-,42,20,,,,
64,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,38,35,,,,
65,up,David Guetta,Crank It Up (feat. Akon),97,45,33,,,,
66,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),95,42,34,,,,
67,up,Chet Faker,No Diggity,96,51,32,,,,
68,-,ODESZA,Say My Name (feat. Zyra),-,50,27,,,,
69,-,Marshmello,Summer,-,47,27,,,,
70,up,The Cinematic Orchestra,To Build a Home,92,28,36,,,,
71,-,"ZHU, Skrillex & THEY.",Working for It,-,51,27,,,,
72,-,Giant,So Brave,-,72,1,,,,
73,-,Yasmine Hamdan,Shouei,-,73,1,,,,
74,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,65,13,,,,
75,-,The Avener,Fade Out Lines,-,53,21,,,,
76,-,Mindme,Bruises (feat. Cleo Kelley),-,76,1,,,,
77,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,77,1,,,,
78,-,hashparker,Baaraati,-,78,1,,,,
79,-,Non Linear,This City Swells,-,79,1,,,,
80,-,Dhruv Agrawal,P.U.B.G,-,52,1,,,,
81,-,Marbman,Border,-,81,1,,,,
82,-,Perfume,Spring of Life,-,82,1,,,,
83,-,Elderbrook,Numb (Elderbrook VIP),-,83,1,,,,
84,-,Ghaatak,Tehelka (feat. Aryn),-,84,1,,,,
85,-,Mariano Mellino,Womb,-,85,1,,,,
86,down,Bahramji & Maneesh De Moor,Dreamcatcher,67,1,30,,,,
87,up,Bonobo,Kerala,93,44,22,,,,
88,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),99,1,16,,,,
89,-,Neko Hacker,Night Sky (feat. Mashilo & Ichika),-,89,1,,,,
90,-,The Prodigy,The Big Gundown,-,90,1,,,,
91,-,Hyume,Confused,-,91,1,,,,
92,-,Kermesse,Nostalgia (Mira & Chris Schwarzwalder Remix),-,92,1,,,,
93,up,Kaleida,Think,94,62,11,,,,
94,-,Disclosure,Latch (feat. Sam Smith),-,46,19,,,,
95,-,Microglobe,What is Space,-,95,1,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,67,19,,,,
97,up,Kina,Get You the Moon (feat. Snøw),98,50,18,,,,
98,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,23,,,,
99,-,Years & Years,Shine,-,57,3,,,,
100,-,Infected Mushroom,Heavyweight,-,64,17,,,,
