Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,3,1,4,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,103,,,,
3,down,Achint Thakkar,Scam 1992 Theme Music,2,1,57,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),31,2,103,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,98,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,103,,,,
7,down,Marian Hill,Down,6,3,106,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),19,4,99,,,,
9,down,Owl City,Fireflies,7,1,106,,,,
10,down,David Guetta,Without You (feat. Usher),8,3,99,,,,
11,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,95,,,,
12,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,106,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),11,5,97,,,,
14,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,97,,,,
15,down,Years & Years,King (Acoustic),14,9,71,,,,
16,up,Jai Wolf,Indian Summer,30,4,94,,,,
17,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,100,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,105,,,,
19,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,7,,,,
20,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,104,,,,
21,down,Petit Biscuit,Sunset Lover,18,4,103,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),13,8,106,,,,
23,down,Kiesza,Hideaway,20,5,106,,,,
24,down,Empire of the Sun,We Are the People,21,14,98,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,104,,,,
26,down,Major Lazer & Showtek,Believer,25,14,106,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,8,103,,,,
28,down,Edward Maya,Desert Rain (feat. Vika Jigulina),27,16,97,,,,
29,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,11,51,,,,
30,down,Massive Attack,Teardrop,28,10,94,,,,
31,down,M83,Midnight City,24,10,106,,,,
32,down,Skrillex,Scary Monsters and Nice Sprites,29,9,106,,,,
33,down,David Guetta,Turn Me On (feat. Nicki Minaj),32,11,101,,,,
34,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,35,26,72,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,9,88,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,18,106,,,,
37,up,Vidya Vox,Cold Water,37,31,71,,,,
38,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,24,106,,,,
39,up,Kraftwerk,The Man Machine (Remastered),40,27,77,,,,
40,up,Owl City,Vanilla Twilight,45,25,106,,,,
41,up,Major Lazer,Light It Up (feat. Nyla),91,25,105,,,,
42,up,Hilight Tribe,Free Tibet,98,20,100,,,,
43,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),58,3,99,,,,
44,up,Disclosure,Magnets (feat. Lorde),99,27,51,,,,
45,-,Disclosure,Omen (feat. Sam Smith),-,30,50,,,,
46,up,Kraftwerk,Neon Lights (Remastered),100,31,81,,,,
47,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,19,101,,,,
48,-,Marconi Union,"Weightless, Pt. 1",-,11,93,,,,
49,-,Hippie Sabotage,Devil Eyes,-,5,53,,,,
50,-,DJ Dalal,Bachpan Ka Pyar (feat. Khatarnak Paul),-,49,3,,,,
51,-,Rosh Blazze,Sathiya 2.0,-,27,2,,,,
52,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,52,1,,,,
53,up,Jetta,I'd Love to Change the World (Matstubs Remix),97,26,97,,,,
54,-,Nightshift TV,D r i v e F o r e v e r,-,45,2,,,,
55,-,Destroy Lonely,Bane,-,55,2,,,,
56,-,Erly Tepshi,Anthem,-,56,1,,,,
57,-,Urmet K,Oror (feat. Iveta),-,57,1,,,,
58,-,Denizens,Sun in Cancer,-,58,1,,,,
59,-,Skjöld,Unknown Witchcraft Part.1,-,59,1,,,,
60,-,Splasher,Raise Your Shoes,-,60,1,,,,
61,-,Anthony Pappa & Jamie Stevens,Here We Go,-,61,1,,,,
62,-,Erly Tepshi,My Brother (feat. Eleonora),-,62,1,,,,
63,-,NTO,Apnea,-,63,1,,,,
64,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,56,,,,
65,-,Carl Finlow,Sonic Six,-,65,1,,,,
66,-,Pophop,Slovakia (Bonfante Remix),-,66,1,,,,
67,-,Circle Audio,Such a Long,-,67,1,,,,
68,-,Hobin Rude & VegaZ SL,Procul,-,68,1,,,,
69,-,H.P. Vince,Disco Strings,-,69,1,,,,
70,-,Róisín Murphy,Something More (Edit),-,70,1,,,,
71,-,Jordan GCZ,Spring Has Sprung,-,71,1,,,,
72,-,Kyodai,What You Give,-,72,1,,,,
73,-,Samurai Breaks,Jitterbug,-,73,1,,,,
74,-,Carl Finlow,Dead Centre,-,74,1,,,,
75,-,Aquascape,Sunrise in Fog,-,75,1,,,,
76,-,Kan Sano,Everybody Loves the Sunshine (Leftside Wobble Carnival Mix),-,76,1,,,,
77,-,Sekret Teknik,Kim Wilde,-,77,1,,,,
78,-,Slick Shoota,Warehouse 2K,-,78,1,,,,
79,-,Sekret Teknik,Machine Hearts,-,79,1,,,,
80,-,Slick Shoota,Hovercraft,-,80,1,,,,
81,-,Etch,Zone Tripper,-,81,1,,,,
82,-,徐梦圆,China-O,-,82,1,,,,
83,-,Mani Festo,Titan,-,83,1,,,,
84,-,Caspa & Rusko,Cup of Peace,-,84,1,,,,
85,-,Mani Festo,Dangerous Species,-,85,1,,,,
86,-,Sam Interface,Finally (feat. Break),-,86,1,,,,
87,-,Forest Drive West,Impulse,-,87,1,,,,
88,-,Deft,Burna,-,88,1,,,,
89,-,Kraftwerk,Spacelab (2009 Remaster),-,33,73,,,,
90,-,Walton,Smashed Crabs,-,90,1,,,,
91,-,Moby,Porcelain,-,29,102,,,,
92,-,L U C Y,Edge It,-,92,1,,,,
93,-,Kraftwerk,Metropolis (2009 Remaster),-,39,69,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,30,104,,,,
95,-,Hyroglifics & Sinistarr,Turn It Up,-,95,1,,,,
96,-,Hyroglifics & Sinistarr,BS6,-,96,1,,,,
97,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,45,34,,,,
98,-,Chet Faker,Gold,-,22,90,,,,
99,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,101,,,,
100,-,M.I.A.,Bad Girls,-,33,81,,,,
