Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,110,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,64,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,110,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,105,,,,
5,up,Owl City,Fireflies,8,1,113,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,110,,,,
7,up,Marian Hill,Down,7,3,113,,,,
8,up,David Guetta,Without You (feat. Usher),9,3,106,,,,
9,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,102,,,,
10,up,Kavita Seth & Kanishk Seth,Rangi Saari,31,1,11,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,104,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),11,5,104,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),44,8,113,,,,
14,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,1,62,,,,
15,down,Jai Wolf,Indian Summer,13,4,101,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,107,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,112,,,,
18,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,111,,,,
19,up,Petit Biscuit,Sunset Lover,93,4,109,,,,
20,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),4,3,105,,,,
21,down,Kiesza,Hideaway,17,5,112,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),21,4,105,,,,
23,down,Marconi Union,"Weightless, Pt. 1",18,11,99,,,,
24,down,Empire of the Sun,We Are the People,20,14,104,,,,
25,down,M83,Midnight City,19,10,111,,,,
26,down,Kraftwerk,The Robots (Remastered),23,15,81,,,,
27,down,Major Lazer & Showtek,Believer,22,14,112,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,8,109,,,,
29,up,Edward Maya,Desert Rain (feat. Vika Jigulina),33,16,103,,,,
30,-,Massive Attack,Teardrop,-,10,99,,,,
31,-,Dartro,Talking To the Moon (Dartro Remix),-,31,1,,,,
32,down,Hilight Tribe,Free Tibet (Vini Vici Remix),24,11,57,,,,
33,down,Skrillex,Scary Monsters and Nice Sprites,27,9,112,,,,
34,down,David Guetta,Turn Me On (feat. Nicki Minaj),28,11,107,,,,
35,down,Kraftwerk,The Model (Remastered),30,20,78,,,,
36,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,109,,,,
37,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,29,26,78,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,18,111,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,24,111,,,,
40,down,Liu & Gen-X,Pirate,35,1,52,,,,
41,up,Hippie Sabotage,Devil Eyes,64,5,58,,,,
42,down,Vidya Vox,Cold Water,34,31,77,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,9,94,,,,
44,down,Disclosure,Magnets (feat. Lorde),37,27,56,,,,
45,down,Kraftwerk,The Man Machine (Remastered),36,24,82,,,,
46,up,Owl City,Vanilla Twilight,73,25,111,,,,
47,down,Disclosure,Omen (feat. Sam Smith),45,30,55,,,,
48,-,Howz,Enjoy the Moment,-,48,1,,,,
49,-,Dj Komang Rimex,Dj Love Nwantiti,-,49,1,,,,
50,-,Monolink,Father Ocean (Ben Böhmer Remix),-,50,1,,,,
51,-,Mylo,Drop the Pressure,-,51,1,,,,
52,-,Hotmood,Miami Disco,-,52,1,,,,
53,up,Major Lazer,Light It Up (feat. Nyla),66,25,110,,,,
54,up,Hilight Tribe,Free Tibet,67,20,105,,,,
55,up,Chet Faker,Gold,99,22,95,,,,
56,up,Kraftwerk,Neon Lights (Remastered),68,31,86,,,,
57,up,Nadia Ali,Rapture (Avicii New Generation Mix),74,19,106,,,,
58,down,Sense,Moved On,47,47,8,,,,
59,up,Kraftwerk,Spacelab (2009 Remaster),92,33,78,,,,
60,up,Moby,Porcelain,94,29,107,,,,
61,-,Gummy Bear,Bubble Up (Mixwell Edison Remix),-,61,1,,,,
62,-,Pellegrino & Zodyaco,Damecuta (Lp Mix),-,62,1,,,,
63,-,Mall Grab,Liverpool Street in the Rain,-,63,1,,,,
64,-,Indifferent Guy & ODYSSAY,Reborn,-,64,1,,,,
65,-,Rosh Blazze,Sathiya 2.0,-,27,4,,,,
66,-,Hinap,Lost Dance,-,66,1,,,,
67,-,Mall Grab,Switchblade,-,67,1,,,,
68,-,Solitary Shell,Sky Fracture,-,68,1,,,,
69,-,Marius Drescher,We Had It All,-,69,1,,,,
70,-,Enzo Siffredi,The Wolf,-,70,1,,,,
71,up,Kraftwerk,Metropolis (2009 Remaster),95,39,74,,,,
72,up,David Guetta,Memories (feat. Kid Cudi),96,30,109,,,,
73,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],100,33,106,,,,
74,-,Hotmood,Underground,-,74,1,,,,
75,-,André Rech,Mecanismo,-,75,1,,,,
76,-,Ephemeris,On a Planet Without Life,-,76,1,,,,
77,-,Mihai Pol,Sunday,-,77,1,,,,
78,-,Mihai Pol,Tanzbear,-,78,1,,,,
79,-,Hotmood,The Journey,-,79,1,,,,
80,-,Ajja,Wibblefish,-,80,1,,,,
81,-,Hans Glader & DJ Q,Thief in the Night,-,81,1,,,,
82,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",42,1,113,,,,
83,-,Sasha Carassi,Neurotic Saturday,-,83,1,,,,
84,-,Hotmood,Afro King,-,84,1,,,,
85,-,Hiver,Gloomy,-,85,1,,,,
86,-,Spec X,Don't Do XTC Anymore (Full Vocal),-,86,1,,,,
87,-,Interactive Noise,Voodoo,-,87,1,,,,
88,-,Hotmood,Never More,-,88,1,,,,
89,-,Jay Lumen,Water (feat. Xenia Beliayeva),-,89,1,,,,
90,-,Hotmood,Legendary,-,90,1,,,,
91,-,Hotmood,La la La,-,91,1,,,,
92,-,DLV,Der Teufel (Gazometer '98 Mix),-,92,1,,,,
93,-,Rudosa,Viable Entity,-,93,1,,,,
94,-,COEO,"Sharks, Lies & Videotape",-,94,1,,,,
95,-,Hotmood,Dance to the Music,-,95,1,,,,
96,-,Carlos Gallardo & Andre Vicenzzo,Flash of Light (feat. Joe Bloom) [Radio Edit],-,96,1,,,,
97,down,M.I.A.,Bad Girls,53,33,85,,,,
98,up,Ofenbach,Be Mine,98,26,93,,,,
99,-,Flume & Chet Faker,Drop the Game,-,43,73,,,,
100,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",97,31,95,,,,
