Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,2,1,173,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,213,,,,
3,up,"Freebot, Cuvan & Aneth",Tus Besos,11,3,11,,,,
4,up,David Guetta,Without You (feat. Usher),5,3,211,,,,
5,up,GENER8ION,Da Da Ding (feat. Gizzle),7,3,203,,,,
6,up,Jai Wolf,Indian Summer,52,4,193,,,,
7,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,1,169,,,,
8,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,7,218,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),13,4,208,,,,
10,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,213,,,,
11,up,Marconi Union,"Weightless, Pt. 1",15,11,196,,,,
12,down,Bahramji & Maneesh De Moor,Dreamcatcher,6,1,171,,,,
13,up,INTERWORLD,Metamorphosis,23,2,56,,,,
14,-,Groove Delight,San Andreas (Radio Edit),-,14,46,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,8,214,,,,
16,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,3,203,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,19,9,221,,,,
18,-,T.L.B.,iPhone Trap (Remix),-,5,13,,,,
19,up,David Guetta,Turn Me On (feat. Nicki Minaj),21,11,214,,,,
20,up,Massive Attack,Teardrop,22,10,197,,,,
21,down,M.I.A.,Time Traveller,17,1,16,,,,
22,up,Empire of the Sun,We Are the People,24,14,209,,,,
23,up,Hippie Sabotage,Devil Eyes,25,5,158,,,,
24,-,Liu & Gen-X,Pirate,-,1,150,,,,
25,-,Kraftwerk,The Robots (Remastered),-,15,174,,,,
26,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,1,107,,,,
27,up,Kraftwerk,The Model (Remastered),27,20,173,,,,
28,-,Pleasant,Soft,-,28,1,,,,
29,-,FarKnown & CassMae,Nobody Knows,-,29,1,,,,
30,-,DeXterDuke & voxs.wav,Iravu,-,30,1,,,,
31,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,16,206,,,,
32,down,Ambassador,Akatsuki,29,7,64,,,,
33,down,Lakhbir Singh Lakkha,Jai Shree Ram,1,1,14,,,,
34,down,David Guetta,Titanium (feat. Sia),3,2,207,,,,
35,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,19,203,,,,
36,down,Chet Faker,Gold,28,22,186,,,,
37,down,Kraftwerk,The Man Machine (Remastered),30,27,172,,,,
38,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,203,,,,
39,-,Cassandra Beck,The Tide is High,-,39,1,,,,
40,-,Joey Pecoraro,Shout In Our Heart,-,40,1,,,,
41,-,Baraka,Final Fantasy (Von Riu Remix),-,41,1,,,,
42,-,The Coney Island Rhythm Band,Dancing Down the Path (feat. Jerk Boy),-,42,1,,,,
43,down,Petit Biscuit,Sunset Lover,12,4,212,,,,
44,-,Emancipator & Cloudchord,Thumper,-,44,1,,,,
45,-,Groove P,Are They Real (Extended Mix),-,45,1,,,,
46,-,Celso Mendes & Julie Benson,Lately,-,46,1,,,,
47,-,Ambala,"Amor Bailar (feat. Santino Surfers, WALTHER, OliO & Iyami Aje)",-,47,1,,,,
48,-,Nick Devon,Revival,-,48,1,,,,
49,-,ROY KNOX,Memory Box,-,49,1,,,,
50,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],14,7,190,,,,
51,-,Roosevelt,Around You,-,51,1,,,,
52,-,Altitude.,Options,-,52,1,,,,
53,-,Hard To Tell,Last Forever,-,53,1,,,,
54,-,"Banda do Sul, DJ Leao & São Vicente",I'm a Slave 4 U,-,54,1,,,,
55,-,Sharam Jey & Daniel Fernandes,Jump Up,-,55,1,,,,
56,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,9,194,,,,
57,down,Pham,Movements (feat. Yung Fusion),36,21,109,,,,
58,-,Cipy,Trip,-,58,1,,,,
59,-,Ambala,Quiet Yellow Purple (feat. Anders Ponsaing & Troels Hammer),-,59,1,,,,
60,-,Hidden Spheres,Laamore,-,60,2,,,,
61,-,BossArt Ensemble & Urselle,Don't Let Me Be the Last to Know,-,61,1,,,,
62,down,Freebot & Aneth,Dame,33,1,67,,,,
63,-,Amazonics & Dinah Eastwood,Sometimes,-,63,1,,,,
64,-,Liam Thomas,Naked Thoughts,-,64,1,,,,
65,-,Musumeci & Dodi Palese,The Party Feat. A.I.,-,65,1,,,,
66,-,Flamingosis,Football Head,-,66,1,,,,
67,-,Anakelly,Trouble,-,67,1,,,,
68,-,David Kochs & John Falke,(Ego),-,68,1,,,,
69,-,Ambala,Sergios Theme (feat. Jonas Krag),-,69,1,,,,
70,-,Marconi Union,A Citizen's Dream,-,70,1,,,,
71,-,Chloé Caillet,Moonwalk,-,71,1,,,,
72,-,Tourist,Someone Else,-,72,1,,,,
73,-,Ambala,Slow RIver (feat. Jonas Krag),-,73,1,,,,
74,-,48th St. Collective & Nikki Ocean,Girls Like You,-,74,1,,,,
75,-,"warner case, Jean Tonique & Max Kaluza",Summer On the Inside,-,75,1,,,,
76,-,Bunraku,Kita,-,76,1,,,,
77,-,Amazonics,The Sea (Bossa Nova Mix),-,77,1,,,,
78,-,Ambala,Morning Lights (feat. Jonas Krag),-,78,2,,,,
79,-,Blue States,Aftermath,-,79,1,,,,
80,-,Verschiedene Interpreten,Turkish (Radio Mix),-,80,1,,,,
81,-,Banda do Sul,Losing My Religion,-,81,1,,,,
82,-,Banda do Sul,E por Causa de Voce (feat. Aracy Carvalho),-,82,1,,,,
83,-,Marco Moli,We Go Round,-,83,1,,,,
84,-,Wild Orchids,Stellar,-,84,1,,,,
85,-,Aural feat. Ituana,Amanha Talvez,-,85,1,,,,
86,-,Robot Koch,Kassel,-,86,1,,,,
87,-,Dual Sessions,Invisiveis,-,87,1,,,,
88,-,Aether,Bloom,-,88,1,,,,
89,-,Bunraku,Asakusa,-,89,1,,,,
90,-,Cantoma,Trussevich,-,90,1,,,,
91,-,The Metal Mother,The Ruined (EDM Black Metal House Mix) [EDM Black Metal House Mix],-,91,1,,,,
92,-,Zero 7,Salt Water Sound,-,92,1,,,,
93,-,Kodomo,Concept 11,-,93,1,,,,
94,-,Bliss,A Last Meeting,-,94,1,,,,
95,down,Demented Sound Mafia,Get Out of My Way,20,1,90,,,,
96,down,Hilight Tribe,Free Tibet,26,20,195,,,,
97,down,Abida Parveen & Naseebo Lal,Tu Jhoom,54,14,55,,,,
98,down,uj,Are You Sad?,31,2,25,,,,
99,down,Ofenbach,Be Mine,32,26,176,,,,
100,down,Kraftwerk,Neon Lights (Remastered),34,31,171,,,,
