Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,1,,,,
2,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,1,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,1,,,,
4,up,Marian Hill,Down,8,3,1,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,1,,,,
6,up,Kiesza,Hideaway,6,5,1,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,1,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,1,,,,
9,up,Jai Wolf,Indian Summer,15,4,1,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,1,,,,
11,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],18,7,1,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,1,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),41,8,1,,,,
14,down,Faul & Wad Ad & PNAU,Changes,12,7,1,,,,
15,up,M.I.A.,Paper Planes,24,13,1,,,,
16,up,Major Lazer & Showtek,Believer,22,14,1,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,27,9,1,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,8,1,,,,
19,up,Edward Maya,Desert Rain (feat. Vika Jigulina),25,16,1,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,13,1,,,,
21,up,Kraftwerk,The Robots (Remastered),29,15,1,,,,
22,up,David Guetta,Turn Me On (feat. Nicki Minaj),30,11,1,,,,
23,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),33,3,1,,,,
24,up,M83,Midnight City,32,10,1,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,18,1,,,,
26,-,Kraftwerk,The Model (Remastered),-,20,1,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,24,1,,,,
28,-,Kraftwerk,The Man Machine (Remastered),-,24,1,,,,
29,up,Major Lazer,Light It Up (feat. Nyla),83,25,1,,,,
30,up,Ofenbach,Be Mine,65,26,1,,,,
31,up,Nadia Ali,Rapture (Avicii New Generation Mix),49,19,1,,,,
32,up,Orheyn,Lay Lay,35,15,1,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,9,1,,,,
34,up,Hilight Tribe,Free Tibet,51,20,1,,,,
35,up,Owl City,Vanilla Twilight,47,25,1,,,,
36,down,Disclosure,Latch (Live),19,11,1,,,,
37,up,Orheyn,Lay Lay (Akra Remix),38,10,1,,,,
38,up,M.I.A.,Bad Girls,52,33,1,,,,
39,-,Kraftwerk,Neon Lights (Remastered),-,31,1,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),53,30,1,,,,
41,up,Kraftwerk,Spacelab (2009 Remaster),54,33,1,,,,
42,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],40,7,1,,,,
43,-,The Jagg,Good 2 U,-,43,1,,,,
44,-,Thylacine,Anatolia,-,44,1,,,,
45,-,Mr. Blasé,Niyabaleka (feat. Yolanda Fyrus) [Mr. Blasé's a Luta Continua Mix],-,45,1,,,,
46,-,Mr. Carmack,Dandashd,-,46,1,,,,
47,up,Kraftwerk,Metropolis (2009 Remaster),55,39,1,,,,
48,up,Moby,Porcelain,56,29,1,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",58,27,1,,,,
50,up,Major Lazer,Be Together (feat. Wild Belle),60,32,1,,,,
51,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),62,31,1,,,,
52,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],50,33,1,,,,
53,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",63,31,1,,,,
54,down,Jetta,I'd Love to Change the World (Matstubs Remix),44,26,1,,,,
55,up,Bahramji & Maneesh De Moor,Dreamcatcher,64,1,1,,,,
56,up,David Guetta,Love Is Gone,69,44,1,,,,
57,up,Moby,Extreme Ways (Jason Bourne),84,30,1,,,,
58,up,Major Lazer,Roll the Bass,67,34,1,,,,
59,up,Flume & Chet Faker,Drop the Game,68,43,1,,,,
60,up,M83,Wait,70,44,1,,,,
61,up,Panjabi MC,Dhol jageero da,86,43,1,,,,
62,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),72,42,1,,,,
63,up,Jamie xx,Loud Places (feat. Romy),73,49,1,,,,
64,up,Marshmello,Summer,78,47,1,,,,
65,up,Chet Faker,No Diggity,94,51,1,,,,
66,up,David Guetta,Crank It Up (feat. Akon),74,45,1,,,,
67,up,"ZHU, Skrillex & THEY.",Working for It,76,51,1,,,,
68,-,Anton Ishutin,Into the Night,-,68,1,,,,
69,-,Su Real,Dada (feat. Diggy Dang),-,69,1,,,,
70,-,Bookwood,Cali (Iorie Remix),-,70,1,,,,
71,-,Joachim Pastor,Taïga,-,71,1,,,,
72,up,Bonobo,Kerala,79,44,1,,,,
73,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,56,1,,,,
74,-,Evans,Unique Forms of Continuity,-,74,1,,,,
75,-,Krude,Running,-,75,1,,,,
76,-,Boy Next Door,Kronos,-,76,1,,,,
77,-,FREAK ON,Poison,-,77,1,,,,
78,down,The Avener,Fade Out Lines,77,53,1,,,,
79,-,"Evokings, WildCap & Henk",Houston (Club Mix),-,79,1,,,,
80,-,Oliver Koletzki & Niko Schwind,Camps Bay (Oliver Koletzki Remix),-,80,1,,,,
81,-,"Vander, Soundshapes & Lev Tatarov",La Vita,-,81,1,,,,
82,-,Animal Trainer,Moona,-,82,1,,,,
83,-,Ivan Masa,Muto (Bebetta & Cioz Remix),-,83,1,,,,
84,-,Alican,Complex Simplicity,-,84,1,,,,
85,down,Serhat Durmus,Hislerim (feat. Zerrin),71,4,1,,,,
86,-,Lunar Plane,Imperium,-,86,1,,,,
87,-,Frankie Deep,Crystal River,-,87,1,,,,
88,down,Disclosure,Latch (feat. Sam Smith),80,46,1,,,,
89,-,Frankie Deep,Atmospherique,-,89,1,,,,
90,-,Kedra,Memento,-,90,1,,,,
91,-,HRRSN,Surface,-,91,1,,,,
92,-,Reinier Zonneveld & Mees Salomé,Depth,-,92,1,,,,
93,-,Julian Wassermann,Atron,-,93,1,,,,
94,-,Self Explanatory,Game Changer,-,94,1,,,,
95,down,David Guetta,Titanium (feat. Sia),7,2,1,,,,
96,down,David Guetta,Without You (feat. Usher),9,3,1,,,,
97,down,Empire of the Sun,We Are the People,21,14,1,,,,
98,down,Massive Attack,Teardrop,26,10,1,,,,
99,down,ODESZA,Say My Name (feat. Zyra),91,50,1,,,,
100,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,67,1,,,,
