Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,28,,,,
2,up,Liu & Gen-X,Pirate,3,1,20,,,,
3,up,Owl City,Fireflies,4,1,77,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,74,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,74,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,77,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,71,,,,
8,down,Marian Hill,Down,7,3,77,,,,
9,up,David Guetta,Without You (feat. Usher),10,3,71,,,,
10,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",9,1,77,,,,
11,up,GENER8ION,Da Da Ding (feat. Gizzle),11,3,70,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,68,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,72,,,,
14,up,Jai Wolf,Indian Summer,15,4,73,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,72,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],17,7,76,,,,
17,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],18,7,75,,,,
18,up,Petit Biscuit,Sunset Lover,19,4,74,,,,
19,up,Kiesza,Hideaway,21,5,77,,,,
20,up,Marconi Union,"Weightless, Pt. 1",22,11,70,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,75,,,,
22,up,Major Lazer & Showtek,Believer,25,14,77,,,,
23,up,M83,Midnight City,24,10,77,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,8,74,,,,
25,up,Massive Attack,Teardrop,26,10,67,,,,
26,up,Edward Maya,Desert Rain (feat. Vika Jigulina),29,16,69,,,,
27,up,David Guetta,Turn Me On (feat. Nicki Minaj),31,11,74,,,,
28,up,Skrillex,Scary Monsters and Nice Sprites,30,9,77,,,,
29,down,Hilight Tribe,Free Tibet (Vini Vici Remix),28,11,23,,,,
30,down,Serhat Durmus,Hislerim (feat. Zerrin),14,4,70,,,,
31,up,Owl City,Vanilla Twilight,42,25,77,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),39,8,77,,,,
33,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,43,,,,
34,up,Jetta,I'd Love to Change the World (Matstubs Remix),35,26,72,,,,
35,down,Kraftwerk,The Model (Remastered),33,20,51,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,18,77,,,,
37,down,Vidya Vox,Cold Water,36,31,42,,,,
38,up,Disclosure,Magnets (feat. Lorde),43,27,22,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,24,77,,,,
40,down,Hippie Sabotage,Devil Eyes,20,5,25,,,,
41,up,Disclosure,Omen (feat. Sam Smith),51,30,22,,,,
42,down,Major Lazer,Light It Up (feat. Nyla),38,25,76,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,9,68,,,,
44,up,Moby,Porcelain,47,29,76,,,,
45,down,Hilight Tribe,Free Tibet,44,20,71,,,,
46,down,Nadia Ali,Rapture (Avicii New Generation Mix),45,19,76,,,,
47,down,Kraftwerk,Neon Lights (Remastered),46,31,58,,,,
48,down,Moby,Extreme Ways (Jason Bourne),40,30,65,,,,
49,down,M.I.A.,Bad Girls,48,33,60,,,,
50,down,Kraftwerk,Spacelab (2009 Remaster),49,33,51,,,,
51,-,Echorobot,H3h3 Podcast Theme (feat. Custodian),-,51,1,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),50,30,77,,,,
53,up,Chet Faker,Gold,54,22,66,,,,
54,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],55,33,76,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",56,27,68,,,,
56,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),57,45,7,,,,
57,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",58,31,68,,,,
58,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),60,31,69,,,,
59,up,Major Lazer,Be Together (feat. Wild Belle),61,32,71,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle),59,52,9,,,,
61,up,Major Lazer,Roll the Bass,63,34,71,,,,
62,up,Flume & Chet Faker,Drop the Game,62,43,54,,,,
63,-,Empire of the Sun,We Are the People,-,14,69,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],64,48,41,,,,
65,up,M83,Wait,66,44,71,,,,
66,down,David Guetta,Love Is Gone,65,44,70,,,,
67,up,Panjabi MC,Dhol jageero da,67,43,64,,,,
68,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),100,1,32,,,,
69,-,Hippie Sabotage,Oh No No No,-,69,1,,,,
70,-,4lienetic & Cash,Asphyxia,-,70,1,,,,
71,-,Kermesse,Awake (Noema's Submarine Remix),-,71,1,,,,
72,up,The Cinematic Orchestra,To Build a Home,73,28,65,,,,
73,up,Disclosure,Latch (Live),95,11,70,,,,
74,-,K & K,Peaceful Crowd,-,74,1,,,,
75,-,Rob,Venom,-,75,1,,,,
76,-,Tsuki,Who? (feat. Shiloh Dynasty),-,76,1,,,,
77,-,Kermesse,Awake,-,77,1,,,,
78,-,Abis Läufer,Never Break the Chain,-,78,1,,,,
79,-,JEONGHYEON,Squat (feat. Avenax),-,79,1,,,,
80,-,BAYNK,HIGH,-,66,2,,,,
81,-,Onory,Nightingale,-,81,1,,,,
82,-,Nick Warren,This Is Love,-,82,1,,,,
83,-,Ethan,Jarico Hawaii,-,83,1,,,,
84,-,Conor Ross,Take Your Time,-,84,1,,,,
85,-,Marga Sol,Moonlight,-,85,1,,,,
86,-,Dot13,divine awareness (Late in the Morning),-,86,1,,,,
87,-,Jacob Tillberg,Three Trees,-,87,1,,,,
88,-,CharlieM,Lunatics Take the Castle,-,88,1,,,,
89,-,Holed Coin,Sentir,-,89,1,,,,
90,-,Ulises,Wabi,-,90,1,,,,
91,-,Ghebro,Burning in My Soul,-,91,1,,,,
92,-,Christos Fourkis,Glow Worm,-,92,1,,,,
93,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,56,,,,
94,-,Andra,Impressions,-,94,1,,,,
95,-,Dembora,Andalucia,-,95,1,,,,
96,-,Marga Sol,Beautiful Morning,-,96,1,,,,
97,down,Bonobo,Kerala,69,44,45,,,,
98,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],74,38,66,,,,
99,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),82,42,65,,,,
100,down,Chet Faker,No Diggity,93,51,61,,,,
