Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,190,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,144,,,,
3,-,HUI,Whale,-,3,1,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,178,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),26,2,188,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,189,,,,
7,up,INTERWORLD,Metamorphosis,40,2,27,,,,
8,down,David Guetta,Without You (feat. Usher),6,3,185,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,176,,,,
10,down,GENER8ION,Da Da Ding (feat. Gizzle),7,3,174,,,,
11,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),12,1,140,,,,
12,down,Jai Wolf,Indian Summer,9,4,165,,,,
13,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,6,187,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],11,7,190,,,,
15,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,189,,,,
16,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),42,3,180,,,,
17,up,Petit Biscuit,Sunset Lover,60,4,184,,,,
18,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],14,7,163,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,8,185,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,9,167,,,,
21,down,Liu & Gen-X,Pirate,17,1,128,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,21,9,192,,,,
23,down,David Guetta,Turn Me On (feat. Nicki Minaj),19,11,185,,,,
24,down,Bahramji & Maneesh De Moor,Dreamcatcher,22,1,146,,,,
25,down,Demented Sound Mafia,Get Out of My Way,20,1,66,,,,
26,down,Hippie Sabotage,Devil Eyes,24,5,134,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,18,190,,,,
28,down,Kraftwerk,The Robots (Remastered),25,15,150,,,,
29,up,Empire of the Sun,We Are the People,89,14,184,,,,
30,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,189,,,,
31,down,Edward Maya,Desert Rain (feat. Vika Jigulina),27,16,182,,,,
32,down,Kraftwerk,The Model (Remastered),28,20,147,,,,
33,down,Major Lazer,Light It Up (feat. Nyla),29,25,183,,,,
34,down,Nadia Ali,Rapture (Avicii New Generation Mix),30,19,177,,,,
35,down,Chet Faker,Gold,31,22,157,,,,
36,down,Kraftwerk,The Man Machine (Remastered),34,24,144,,,,
37,up,Groove Delight,San Andreas (Radio Edit),61,14,23,,,,
38,up,Abida Parveen & Naseebo Lal,Tu Jhoom,39,14,33,,,,
39,down,Pham,Movements (feat. Yung Fusion),33,21,84,,,,
40,down,Flume,Say Nothing (feat. MAY-A),3,1,63,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",35,27,154,,,,
42,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),36,31,148,,,,
43,down,Major Lazer,Be Together (feat. Wild Belle),37,32,147,,,,
44,down,Kraftwerk,Neon Lights (Remastered),38,31,146,,,,
45,up,Else,Paris,90,25,50,,,,
46,down,Kraftwerk,Spacelab (2009 Remaster),41,33,138,,,,
47,down,Major Lazer,Roll the Bass,43,34,142,,,,
48,down,The Cinematic Orchestra,To Build a Home,44,28,129,,,,
49,down,Ambassador,Akatsuki,46,7,35,,,,
50,down,Freebot & Aneth,Dame,45,1,45,,,,
51,-,Le Motel & Clara,Rápido,-,51,1,,,,
52,-,RXDXVIL,Classical Symphony Phonk,-,52,1,,,,
53,-,Jay West,Smile,-,53,1,,,,
54,down,Kraftwerk,Metropolis (2009 Remaster),47,39,128,,,,
55,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],48,38,132,,,,
56,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],55,33,166,,,,
57,up,Liu,Ringtone Drop (Radio Edit),59,2,42,,,,
58,down,Gurbax,Boom Shankar,56,42,98,,,,
59,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),57,42,125,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,13,189,,,,
61,up,Marshmello,Summer,62,47,90,,,,
62,up,Sanat Sawant,Gangsta's Paradise,68,24,7,,,,
63,-,Chubbanak Club,In My Hammock,-,63,1,,,,
64,-,Fernanda Arrau & Balam,Dinho,-,64,1,,,,
65,-,"TommyMuzzic, ZeddMusique & PHAZZED",Let Me Down Slowly (Hardstyle) [Tiktok Remix],-,65,1,,,,
66,-,Flume & Eprom,Spring,-,66,1,,,,
67,-,Einmusik,I'll Follow (feat. Richard Judge) [Extended],-,67,1,,,,
68,-,Aiobahn,Fragments (feat. KOCHO),-,68,1,,,,
69,-,Argo,Coupable,-,69,1,,,,
70,-,Matthew Shell,Sound of Paradise (feat. Jonathan Wesley),-,70,1,,,,
71,-,Lance Savali,ILG,-,71,1,,,,
72,-,Instupendo,Comfort Chain,-,41,2,,,,
73,down,Tanveer Evan,Maine Royaan (Lofi Remix),54,19,42,,,,
74,-,Fellsius,G H O S T,-,74,1,,,,
75,-,Anomalie,Lune (feat. Mateus Asato),-,75,1,,,,
76,-,Brian David,Aluhe (Dio S Remix),-,76,1,,,,
77,-,"DJ Swisha, Los & Kush Jones",Maku,-,77,1,,,,
78,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",32,31,156,,,,
79,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,1,88,,,,
80,-,Dole & Kom,Doria,-,80,1,,,,
81,-,Patawawa,Touched By Love (Mixed),-,81,1,,,,
82,-,YZKN,Drop It Again,-,82,1,,,,
83,-,Tino Trøster,Red Mist,-,83,1,,,,
84,-,Amorf & Bashie,Masir,-,84,1,,,,
85,-,Antoshka,Tokyo Drift,-,85,1,,,,
86,-,Deft & Lewis James,Peepo,-,86,1,,,,
87,-,Clelia Felix,Summer Is Here,-,87,1,,,,
88,-,Proc Fiskal,Lamentation,-,88,1,,,,
89,-,Clelia Felix,Sunny Days,-,89,1,,,,
90,down,Bonobo,Kerala,58,44,93,,,,
91,-,Clelia Felix,Peaceful Life,-,91,1,,,,
92,-,Nando Fortunato & Housenick,Have Some Fun,-,92,1,,,,
93,-,Acid Arab,Was Was,-,93,1,,,,
94,-,ODESZA,Loyal,-,69,17,,,,
