Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,18,,,,
2,up,Owl City,Fireflies,2,1,67,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,64,,,,
4,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,67,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,67,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,61,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,64,,,,
8,up,Marian Hill,Down,8,3,67,,,,
9,up,David Guetta,Without You (feat. Usher),9,3,61,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,62,,,,
11,up,GENER8ION,Da Da Ding (feat. Gizzle),11,3,60,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,58,,,,
13,up,Jai Wolf,Indian Summer,15,4,63,,,,
14,up,Years & Years,King (Acoustic),14,9,36,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,62,,,,
16,down,Petit Biscuit,Sunset Lover,13,4,64,,,,
17,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],19,7,65,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],17,7,66,,,,
19,up,Kiesza,Hideaway,20,5,67,,,,
20,up,Marconi Union,"Weightless, Pt. 1",21,11,62,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,13,65,,,,
22,up,Major Lazer & Showtek,Believer,22,14,67,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,8,64,,,,
24,up,M83,Midnight City,24,10,67,,,,
25,up,Edward Maya,Desert Rain (feat. Vika Jigulina),51,16,59,,,,
26,down,Kraftwerk,The Robots (Remastered),25,15,49,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),18,8,67,,,,
28,down,Skrillex,Scary Monsters and Nice Sprites,26,9,67,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,7,55,,,,
30,down,David Guetta,Turn Me On (feat. Nicki Minaj),28,11,64,,,,
31,up,Massive Attack,Teardrop,43,10,57,,,,
32,down,Hilight Tribe,Free Tibet (Vini Vici Remix),30,11,13,,,,
33,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,33,,,,
34,up,Kraftwerk,The Model (Remastered),88,20,44,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,24,67,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,18,67,,,,
37,-,VABU,Assortative,-,37,1,,,,
38,down,Vidya Vox,Cold Water,34,31,32,,,,
39,down,Jetta,I'd Love to Change the World (Matstubs Remix),36,26,62,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),38,30,67,,,,
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,9,60,,,,
42,down,Kraftwerk,The Man Machine (Remastered),37,24,48,,,,
43,down,Hippie Sabotage,Devil Eyes,27,5,15,,,,
44,up,Moby,Porcelain,52,29,66,,,,
45,down,Major Lazer,Light It Up (feat. Nyla),39,25,67,,,,
46,down,Owl City,Vanilla Twilight,40,25,67,,,,
47,up,Hilight Tribe,Free Tibet,62,20,61,,,,
48,down,Kraftwerk,Neon Lights (Remastered),41,31,51,,,,
49,up,Disclosure,Magnets (feat. Lorde),65,27,12,,,,
50,up,M.I.A.,Bad Girls,64,33,51,,,,
51,up,Kraftwerk,Spacelab (2009 Remaster),94,33,44,,,,
52,up,Kraftwerk,Metropolis (2009 Remaster),95,39,45,,,,
53,down,Chet Faker,Gold,45,22,56,,,,
54,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],47,33,66,,,,
55,down,Moby,Extreme Ways (Jason Bourne),48,30,55,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",50,27,58,,,,
57,up,Disclosure,Omen (feat. Sam Smith),71,30,12,,,,
58,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",76,31,60,,,,
59,down,Ofenbach,Be Mine,56,26,60,,,,
60,down,Serhat Durmus,Hislerim (feat. Zerrin),42,4,60,,,,
61,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),53,31,59,,,,
62,down,Major Lazer,Be Together (feat. Wild Belle),55,32,61,,,,
63,down,Major Lazer,Roll the Bass,58,34,61,,,,
64,down,Flume & Chet Faker,Drop the Game,60,43,44,,,,
65,up,Bahramji & Maneesh De Moor,Dreamcatcher,96,1,47,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],63,48,31,,,,
67,-,Gabriel Moraes,3056,-,67,1,,,,
68,-,Rosh Blazze,Mujhe Drugs Do (Remix),-,68,1,,,,
69,up,David Guetta,Love Is Gone,83,44,60,,,,
70,up,Years & Years,Shine,86,57,24,,,,
71,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),99,42,56,,,,
72,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),98,67,36,,,,
73,-,Chet Faker,No Diggity,-,51,52,,,,
74,up,Gurbax,Boom Shankar,85,42,39,,,,
75,up,David Guetta,Crank It Up (feat. Akon),100,45,54,,,,
76,down,Ronin,Ragequit,49,49,2,,,,
77,-,Rambutan,I Know How to Love You,-,77,1,,,,
78,-,Siles,My Name,-,78,1,,,,
79,-,Marshmello,Summer,-,47,44,,,,
80,-,ODESZA,Say My Name (feat. Zyra),-,50,47,,,,
81,-,"ZHU, Skrillex & THEY.",Working for It,-,51,47,,,,
82,down,Disclosure,Latch (Live),59,11,60,,,,
83,-,Distale,Two (Suspect One Remix),-,83,1,,,,
84,-,Swif7,Your Gain,-,84,1,,,,
85,down,M83,Wait,61,44,61,,,,
86,down,Pham,Movements (feat. Yung Fusion),44,21,9,,,,
87,-,Digitalism,No Holiday,-,87,1,,,,
88,-,Bastien Slice,Sick of Love,-,88,1,,,,
89,-,Bonobo,Kerala,-,44,36,,,,
90,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,65,32,,,,
91,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,41,,,,
92,-,oomiee,Flavors,-,92,1,,,,
93,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,25,,,,
94,down,Nadia Ali,Rapture (Avicii New Generation Mix),72,19,67,,,,
95,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),97,60,16,,,,
96,-,The Avener,Fade Out Lines,-,53,38,,,,
97,-,Disclosure,Latch (feat. Sam Smith),-,46,36,,,,
98,-,Infected Mushroom,Heavyweight,-,64,29,,,,
99,-,Flume,Never Be Like You (feat. Kai),-,77,3,,,,
100,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,56,33,,,,
