Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Time Traveller,1,1,7,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,164,,,,
3,up,GENER8ION,Da Da Ding (feat. Gizzle),7,3,194,,,,
4,up,Jai Wolf,Indian Summer,8,4,185,,,,
5,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,1,160,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,6,207,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],12,7,208,,,,
8,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,3,196,,,,
9,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,208,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,209,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,8,205,,,,
12,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,204,,,,
13,up,Skrillex,Scary Monsters and Nice Sprites,21,9,212,,,,
14,up,Demented Sound Mafia,Get Out of My Way,23,1,85,,,,
15,up,Liu & Gen-X,Pirate,71,1,145,,,,
16,up,David Guetta,Turn Me On (feat. Nicki Minaj),22,11,205,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,207,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,18,210,,,,
19,up,Kraftwerk,The Robots (Remastered),28,15,169,,,,
20,up,INTERWORLD,Metamorphosis,27,2,47,,,,
21,up,Empire of the Sun,We Are the People,29,14,200,,,,
22,up,Bahramji & Maneesh De Moor,Dreamcatcher,24,1,162,,,,
23,up,Hilight Tribe,Free Tibet,31,20,186,,,,
24,up,Groove Delight,San Andreas (Radio Edit),47,14,40,,,,
25,up,Kraftwerk,The Model (Remastered),32,20,166,,,,
26,up,Nadia Ali,Rapture (Avicii New Generation Mix),33,19,196,,,,
27,up,Major Lazer,Light It Up (feat. Nyla),34,25,203,,,,
28,up,Chet Faker,Gold,37,22,177,,,,
29,up,Ambassador,Akatsuki,44,7,55,,,,
30,up,uj,Are You Sad?,40,2,16,,,,
31,up,Ofenbach,Be Mine,42,26,167,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",43,27,173,,,,
33,up,uj,Elsewhere,45,5,15,,,,
34,down,David Guetta,Titanium (feat. Sia),4,2,198,,,,
35,up,uj,Tolerance,46,3,15,,,,
36,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,31,167,,,,
37,up,Major Lazer,Be Together (feat. Wild Belle),49,32,166,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,206,,,,
39,up,Kraftwerk,Neon Lights (Remastered),50,32,163,,,,
40,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,38,147,,,,
41,up,Kraftwerk,Spacelab (2009 Remaster),51,33,154,,,,
42,down,David Guetta,Without You (feat. Usher),6,3,202,,,,
43,up,The Cinematic Orchestra,To Build a Home,52,28,148,,,,
44,up,Major Lazer,Roll the Bass,53,34,159,,,,
45,down,Sagar Swarup,JAWAN,41,1,15,,,,
46,up,Pham,Movements (feat. Yung Fusion),54,21,102,,,,
47,up,Kraftwerk,Metropolis (2009 Remaster),55,39,144,,,,
48,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,16,199,,,,
49,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],58,33,182,,,,
50,up,Else,Paris,77,25,61,,,,
51,-,Guzy,Pared,-,51,1,,,,
52,down,Serhat Durmus,Hislerim (feat. Zerrin),14,4,199,,,,
53,down,Petit Biscuit,Sunset Lover,15,4,204,,,,
54,down,Marconi Union,"Weightless, Pt. 1",17,11,192,,,,
55,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],16,7,181,,,,
56,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,51,,,,
57,down,Massive Attack,Teardrop,18,10,188,,,,
58,up,Lakhbir Singh Lakkha,Jai Shree Ram,84,1,6,,,,
59,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,9,185,,,,
60,down,Hippie Sabotage,Devil Eyes,30,5,154,,,,
61,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),91,42,140,,,,
62,down,Kavita Seth & Kanishk Seth,Rangi Saari,25,1,100,,,,
63,-,VOJ & Narvent,Memory Reboot,-,26,3,,,,
64,-,Infected Mushroom,Heavyweight,-,64,47,,,,
65,-,Hang Øver,Relief,-,53,4,,,,
66,-,Moby,Flower (Live),-,66,1,,,,
67,-,Catching Flies,Orsay,-,67,1,,,,
68,-,"Alban Chela, Mike L & Britt",Closer,-,68,1,,,,
69,-,Bonobo,Kerala,-,44,107,,,,
70,-,David Guetta,Crank It Up (feat. Akon),-,45,113,,,,
71,-,Marshmello,Summer,-,47,96,,,,
72,down,Kraftwerk,The Man Machine (Remastered),35,27,164,,,,
73,-,Solar Suite,Snake Eyes (Dream Mix),-,73,1,,,,
74,-,Mazoulew & Sebastian Davidson,For You,-,74,1,,,,
75,-,Elise Lieberth & Le Bober,This Is What You Came For,-,75,1,,,,
76,-,Jannik Aßfalg,Desire,-,76,1,,,,
77,-,Be Svendsen,Bones,-,77,1,,,,
78,-,Le Bober,Somebody Else,-,78,1,,,,
79,down,Freebot & Aneth,Dame,39,1,59,,,,
80,down,Abida Parveen & Naseebo Lal,Tu Jhoom,38,14,46,,,,
81,-,HAZY BLADES,Ketamina,-,81,1,,,,
82,-,D.I.E.,Get Up,-,82,1,,,,
83,down,Gurbax,Boom Shankar,57,42,113,,,,
84,up,Marian Hill,Down,89,3,175,,,,
85,-,Keethan,Tara,-,74,4,,,,
86,-,ODESZA,Say My Name (feat. Zyra),-,50,81,,,,
87,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,60,,,,
