Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,2,1,150,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,196,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,194,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,1,146,,,,
5,up,David Guetta,Titanium (feat. Sia),13,2,184,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,193,,,,
7,-,Sagar Swarup,JAWAN,-,1,1,,,,
8,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",6,1,195,,,,
9,down,GENER8ION,Da Da Ding (feat. Gizzle),7,3,180,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,182,,,,
11,down,Jai Wolf,Indian Summer,9,4,171,,,,
12,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,6,193,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],11,7,196,,,,
14,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,7,195,,,,
15,up,Petit Biscuit,Sunset Lover,22,4,190,,,,
16,down,Marconi Union,"Weightless, Pt. 1",14,11,180,,,,
17,up,Liu & Gen-X,Pirate,20,1,134,,,,
18,up,David Guetta,Turn Me On (feat. Nicki Minaj),19,11,191,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",15,8,191,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,9,173,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,18,9,198,,,,
22,down,Demented Sound Mafia,Get Out of My Way,17,1,72,,,,
23,up,Massive Attack,Teardrop,41,10,175,,,,
24,down,Kraftwerk,The Robots (Remastered),21,15,156,,,,
25,up,Rvj,Hare Rama Hare Krishna (Soft Chill Lofi Version),65,25,3,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,18,196,,,,
27,down,Hippie Sabotage,Devil Eyes,24,5,140,,,,
28,up,Bahramji & Maneesh De Moor,Dreamcatcher,30,1,152,,,,
29,down,Hilight Tribe,Free Tibet,26,20,172,,,,
30,down,Edward Maya,Desert Rain (feat. Vika Jigulina),27,16,188,,,,
31,down,Kraftwerk,The Model (Remastered),28,20,152,,,,
32,down,Major Lazer,Light It Up (feat. Nyla),29,25,189,,,,
33,down,Nadia Ali,Rapture (Avicii New Generation Mix),31,19,183,,,,
34,down,Chet Faker,Gold,32,22,163,,,,
35,down,Kraftwerk,The Man Machine (Remastered),34,27,150,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",33,27,160,,,,
37,down,Ofenbach,Be Mine,36,26,154,,,,
38,up,Freebot & Aneth,Dame,38,1,51,,,,
39,down,INTERWORLD,Metamorphosis,25,2,33,,,,
40,down,Pham,Movements (feat. Yung Fusion),37,21,88,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,31,154,,,,
42,down,Ambassador,Akatsuki,35,7,41,,,,
43,down,Major Lazer,Be Together (feat. Wild Belle),40,32,153,,,,
44,down,Kraftwerk,Neon Lights (Remastered),42,32,151,,,,
45,up,Liu,Ringtone Drop (Radio Edit),46,2,45,,,,
46,down,Kraftwerk,Spacelab (2009 Remaster),43,33,143,,,,
47,down,Major Lazer,Roll the Bass,44,34,148,,,,
48,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,7,168,,,,
49,down,The Cinematic Orchestra,To Build a Home,45,28,135,,,,
50,down,Kraftwerk,Metropolis (2009 Remaster),47,39,133,,,,
51,-,Petit Biscuit,Honor Your Goals,-,51,1,,,,
52,-,Jon Gurd & Reset Robot,Ashen,-,52,1,,,,
53,-,Rj Pasin,Isekai,-,53,1,,,,
54,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],48,38,138,,,,
55,-,T.L.B.,iPhone Trap (Remix),-,5,6,,,,
56,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],49,33,172,,,,
57,down,Gurbax,Boom Shankar,51,42,104,,,,
58,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),58,42,131,,,,
59,-,David Guetta,Without You (feat. Usher),-,3,190,,,,
60,-,SreeRamST,Onam Theme (Instrumental Version),-,60,1,,,,
61,-,Keray,Kureepuzha sreekmar,-,61,1,,,,
62,-,Fever Ray,Shiver (Ivory IT Remix),-,62,1,,,,
63,-,INVŌKER,1999,-,63,1,,,,
64,up,Tanveer Evan,Maine Royaan (Lofi Remix),75,19,47,,,,
65,down,Bonobo,Kerala,60,44,99,,,,
66,-,Arodes & NioM,Signs of Light,-,66,1,,,,
67,-,Taki White,Slow (Instrumental Mix),-,67,1,,,,
68,-,.diedlonely & Ambivert,Starfall,-,68,1,,,,
69,-,Jecin George,Kabhi Jo Badal,-,69,1,,,,
70,-,Asian Dub Foundation,Flyover,-,70,1,,,,
71,-,Schwarz & Funk,Don't Stop,-,71,1,,,,
72,-,Andy Bros,Can't Stop,-,72,1,,,,
73,-,ATYYA,Deep Blue (ATYYA Remix),-,73,1,,,,
74,-,Alison Goldfrapp,So Hard So Hot (Yotto Remix),-,74,1,,,,
75,-,Uppermost,Echoes of Mystery,-,75,1,,,,
76,-,ATYYA,Epoch (ATYYA Remix),-,76,1,,,,
77,-,Lenny Ibizarre,The Escapist,-,77,1,,,,
78,up,Groove Delight,San Andreas (Radio Edit),86,14,28,,,,
79,-,Songs To Your Eyes,Grand Entrance,-,79,1,,,,
80,-,No Copyright Music Sounds,Skyline,-,80,1,,,,
81,-,ATYYA & Chmura,Mage (Chmura Remix),-,81,1,,,,
82,-,DJ Mibor,Dulce Chocolate (Dj Mibor Presents Chocolat Soul),-,82,1,,,,
83,-,ATYYA,Monk Dub,-,83,1,,,,
84,-,No Copyright Music Sounds,Fields of Gold,-,84,1,,,,
85,up,Owl City,Fireflies,88,1,177,,,,
86,down,Kina,Get You the Moon (feat. Snøw),50,50,37,,,,
87,-,An-Ten-Nae & Mystic State,Grinding (Mystic State Remix),-,87,1,,,,
88,-,Arnica Montana,Fleur Du Désert,-,88,1,,,,
89,-,Beswerda,Tundra,-,89,1,,,,
90,-,ATYYA,Moonlight,-,90,1,,,,
91,-,Jafu,Gettin' Low,-,91,1,,,,
92,-,Master Margherita,Soft Dub,-,92,1,,,,
93,-,Orenda,Marmoris,-,93,1,,,,
94,-,Thought & Process & Parkbreezy,Cravings,-,94,1,,,,
95,-,Timewarp inc,Afrofunk (Valique Boogie Brother Remix),-,95,1,,,,
96,down,David Guetta,Crank It Up (feat. Akon),61,45,109,,,,
97,down,Marshmello,Summer,82,47,93,,,,
98,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,14,38,,,,
