Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,177,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,217,,,,
3,up,David Guetta,Without You (feat. Usher),35,3,215,,,,
4,down,GENER8ION,Da Da Ding (feat. Gizzle),3,3,207,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,5,207,,,,
6,up,Jai Wolf,Indian Summer,6,4,197,,,,
7,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,1,173,,,,
8,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],7,7,222,,,,
9,up,Petit Biscuit,Sunset Lover,34,4,214,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,9,196,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",8,8,218,,,,
12,up,INTERWORLD,Metamorphosis,13,2,60,,,,
13,down,Skrillex,Scary Monsters and Nice Sprites,9,9,225,,,,
14,up,Bahramji & Maneesh De Moor,Dreamcatcher,14,1,175,,,,
15,down,David Guetta,Turn Me On (feat. Nicki Minaj),11,11,218,,,,
16,down,Massive Attack,Teardrop,10,10,201,,,,
17,down,Liu & Gen-X,Pirate,12,1,154,,,,
18,up,Kraftwerk,The Robots (Remastered),21,15,178,,,,
19,down,Empire of the Sun,We Are the People,15,14,213,,,,
20,down,Edward Maya,Desert Rain (feat. Vika Jigulina),17,16,210,,,,
21,up,Pham,Movements (feat. Yung Fusion),31,21,113,,,,
22,up,Hilight Tribe,Free Tibet,45,20,197,,,,
23,up,Kraftwerk,The Model (Remastered),37,20,176,,,,
24,down,M.I.A.,Time Traveller,20,1,20,,,,
25,down,Nadia Ali,Rapture (Avicii New Generation Mix),19,19,207,,,,
26,-,Serhat Durmus,Hislerim (feat. Zerrin),-,4,211,,,,
27,down,Chet Faker,Gold,22,22,190,,,,
28,down,Ambassador,Akatsuki,16,7,68,,,,
29,up,Kraftwerk,The Man Machine (Remastered),42,27,175,,,,
30,down,uj,Are You Sad?,24,2,29,,,,
31,down,Ofenbach,Be Mine,26,26,180,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",27,27,185,,,,
33,down,uj,Elsewhere,30,5,27,,,,
34,down,uj,Tolerance,32,3,27,,,,
35,up,Abida Parveen & Naseebo Lal,Tu Jhoom,60,14,59,,,,
36,down,Else,Paris,25,25,70,,,,
37,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),33,31,179,,,,
38,down,Liu,Ringtone Drop (Radio Edit),28,2,62,,,,
39,down,Freebot & Aneth,Dame,23,1,71,,,,
40,up,Kraftwerk,Neon Lights (Remastered),51,31,175,,,,
41,up,Kraftwerk,Spacelab (2009 Remaster),52,33,164,,,,
42,up,The Cinematic Orchestra,To Build a Home,59,28,157,,,,
43,up,Kraftwerk,Metropolis (2009 Remaster),55,39,154,,,,
44,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],38,38,157,,,,
45,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],41,33,192,,,,
46,up,Kavita Seth & Kanishk Seth,Rangi Saari,58,1,111,,,,
47,-,Giles et Diego,"Oh, Environment (Extended Mix)",-,47,1,,,,
48,-,Kratex & A-JIT,MVP - Marathi Vaajlach Pahije,-,48,1,,,,
49,-,Silk Bored,Tropica,-,49,1,,,,
50,-,Mura Masa,Still,-,50,1,,,,
51,-,Mich Szedlak,Abc (Seba Campos Remix),-,51,1,,,,
52,-,Bibi Babydoll & DJ FKU,BIBI PHONK BR (Slowed + Reverb),-,52,1,,,,
53,-,Crisologo,Trop beau,-,53,1,,,,
54,up,Gurbax,Boom Shankar,61,42,121,,,,
55,up,Tanveer Evan,Maine Royaan (Lofi Remix),71,19,57,,,,
56,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",29,1,217,,,,
57,-,Lawrence Hart,First Light (Giulia Tess Remix),-,57,1,,,,
58,-,Catching Flies,Halo,-,58,1,,,,
59,-,Chontane,Pyrax,-,59,1,,,,
60,-,Hawke & God Within,Acid Funk (Rabbit In The Moon Remix),-,60,1,,,,
61,-,Matur & Alexandra Savvidi,Sea Meditation (Organic Mix),-,61,1,,,,
62,-,Omeria,Thierry,-,62,1,,,,
63,-,sublunar & Timecop1983,Waves,-,63,1,,,,
64,-,Ömer Bükülmezoğlu,Deja Vu,-,64,1,,,,
65,-,Murat Grayson & Alexandra Savvidi,Water (Organic Mix),-,65,1,,,,
66,-,Chiru-san,Catatonic,-,66,1,,,,
67,-,Cepasa & Aodion,Comeback (Omeria Remix),-,67,1,,,,
68,-,Gee Lane,Modular Love,-,68,1,,,,
69,-,The Chemical Brothers,Radiate,-,69,1,,,,
70,-,Sözer Sepetçi,Eh Eh (Arabic Remix),-,70,1,,,,
71,-,Anthony Rother,When The Sun Goes Down,-,71,1,,,,
72,-,Juno Reactor,Final Frontier (Jitter - Bright Side Remix),-,72,1,,,,
73,down,Lakhbir Singh Lakkha,Jai Shree Ram,57,1,18,,,,
74,-,Groove Delight,San Andreas (Radio Edit),-,14,48,,,,
75,-,Aux 88,Electro Slaves,-,75,1,,,,
76,-,"LORDFI, LoFi Cinema & SLEEP/CHILL",Blinding Lights (LoFI),-,76,1,,,,
77,-,Hagan,Ultra,-,77,1,,,,
78,up,"Freebot, Cuvan & Aneth",Tus Besos,80,3,15,,,,
79,-,Aux 88,Alias,-,79,1,,,,
80,-,Slowed Remix DJ,When Marimba Rhythms Start to Play (Slowed Version),-,80,1,,,,
81,-,Jaron,de4th\__* Spirit,-,81,1,,,,
82,down,Owl City,Fireflies,62,1,193,,,,
83,-,ODESZA,Loyal,-,69,19,,,,
84,down,VOJ & Narvent,Memory Reboot,53,26,10,,,,
85,down,Empire of the Sun,Walking On a Dream,82,64,36,,,,
