Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,21,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,70,,,,
3,up,Owl City,Fireflies,3,1,70,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,67,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,70,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,64,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,67,,,,
8,up,Marian Hill,Down,8,3,70,,,,
9,up,David Guetta,Without You (feat. Usher),50,3,64,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),39,4,63,,,,
11,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,63,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),38,5,65,,,,
13,down,Years & Years,King (Acoustic),10,9,39,,,,
14,down,Jai Wolf,Indian Summer,11,4,66,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,6,65,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,69,,,,
17,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],24,7,68,,,,
18,down,Petit Biscuit,Sunset Lover,16,4,67,,,,
19,down,Kiesza,Hideaway,17,5,70,,,,
20,-,Röyksopp,Sordid Affair,-,20,1,,,,
21,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),20,3,68,,,,
22,up,M83,Midnight City,22,10,70,,,,
23,down,Empire of the Sun,We Are the People,18,14,63,,,,
24,down,Hippie Sabotage,Devil Eyes,14,5,18,,,,
25,up,Marconi Union,"Weightless, Pt. 1",96,11,65,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),29,8,70,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,68,,,,
28,down,Major Lazer & Showtek,Believer,21,14,70,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,8,67,,,,
30,down,Edward Maya,Desert Rain (feat. Vika Jigulina),25,16,62,,,,
31,down,Massive Attack,Teardrop,27,10,60,,,,
32,down,Skrillex,Scary Monsters and Nice Sprites,26,9,70,,,,
33,down,David Guetta,Turn Me On (feat. Nicki Minaj),28,11,67,,,,
34,down,Hilight Tribe,Free Tibet (Vini Vici Remix),30,11,16,,,,
35,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,31,26,36,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,18,70,,,,
37,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,7,58,,,,
38,up,Owl City,Vanilla Twilight,41,25,70,,,,
39,down,Vidya Vox,Cold Water,35,31,35,,,,
40,up,Disclosure,Magnets (feat. Lorde),76,27,15,,,,
41,down,Jetta,I'd Love to Change the World (Matstubs Remix),33,26,65,,,,
42,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,24,70,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,9,63,,,,
44,up,Disclosure,Omen (feat. Sam Smith),82,30,15,,,,
45,down,Hilight Tribe,Free Tibet,37,20,64,,,,
46,down,Nadia Ali,Rapture (Avicii New Generation Mix),42,19,70,,,,
47,-,Jacques Greene,Promise,-,47,1,,,,
48,-,Chillout Music,Relax - Beautiful Day (Ringtone),-,48,1,,,,
49,-,matchy,Beyond the Horizon,-,49,1,,,,
50,down,Moby,Porcelain,43,29,69,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),45,30,70,,,,
52,down,Chet Faker,Gold,46,22,59,,,,
53,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),49,31,62,,,,
54,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],47,33,69,,,,
55,down,Moby,Extreme Ways (Jason Bourne),48,30,58,,,,
56,-,Lawrence Hart,Surrender Yourself,-,56,1,,,,
57,-,Oneohtrix Point Never,Long Road Home,-,57,1,,,,
58,-,Berlin Project,The World Is For You,-,58,1,,,,
59,-,Kiko & Citizen Kain,Pancho Villa,-,59,1,,,,
60,up,Disclosure,You & Me (feat. Eliza Doolittle),88,52,2,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",51,27,61,,,,
62,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",52,31,63,,,,
63,-,Mind Against,Isolate,-,63,1,,,,
64,-,Axel Thesleff,Bad Karma (Radio Edit),-,64,1,,,,
65,-,Benjamin Fröhlich,How Much Are They?,-,65,1,,,,
66,down,Major Lazer,Be Together (feat. Wild Belle),53,32,64,,,,
67,down,Major Lazer,Roll the Bass,54,34,64,,,,
68,down,Disclosure,Latch (Live),44,11,63,,,,
69,down,Flume & Chet Faker,Drop the Game,55,43,47,,,,
70,-,Stereo Underground,Turbulencia,-,70,1,,,,
71,-,"Daniel Avery, Alessandro Cortini & Teodor Wolgers",Illusion of Time (Teodor Wolgers Rework),-,71,1,,,,
72,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla) [Imanol Molina Remix],-,72,1,,,,
73,-,Facing Jinx & Olski,Old Park Road,-,73,1,,,,
74,-,Galcher Lustwerk,Proof (Instrumental),-,74,1,,,,
75,-,Hidden Spheres,Laamore,-,60,1,,,,
76,-,Real Lies,"Oh Me, Oh My (Nicotine Patch)",-,76,1,,,,
77,down,Bonobo,Kerala,65,44,39,,,,
78,-,Sunareht,Super Suna Odyssey,-,78,1,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],56,48,34,,,,
80,down,David Guetta,Love Is Gone,57,44,63,,,,
81,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],58,38,59,,,,
82,down,Panjabi MC,Dhol jageero da,59,43,57,,,,
83,down,M83,Wait,71,44,64,,,,
84,-,Chris Stussy & Litmus,Independent Woman (Extended Version),-,84,1,,,,
85,down,The Cinematic Orchestra,To Build a Home,83,28,58,,,,
86,down,Years & Years,Shine,60,57,27,,,,
87,down,Bahramji & Maneesh De Moor,Dreamcatcher,61,1,50,,,,
88,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),62,42,59,,,,
89,-,Major Lazer,Light It Up (feat. Nyla),-,25,69,,,,
90,down,Duke Dumont,Ocean Drive (Extended Mix),12,5,61,,,,
91,up,Pham,Movements (feat. Yung Fusion),99,21,12,,,,
92,-,Liu & Gen-X,Pirate,-,1,13,,,,
93,down,Chet Faker,No Diggity,63,51,55,,,,
94,down,Disclosure,Latch (feat. Sam Smith),74,46,39,,,,
95,down,David Guetta,Crank It Up (feat. Akon),64,45,57,,,,
96,down,Marshmello,Summer,66,47,47,,,,
97,down,Gurbax,Boom Shankar,67,42,42,,,,
98,down,ODESZA,Say My Name (feat. Zyra),68,50,50,,,,
99,down,"ZHU, Skrillex & THEY.",Working for It,69,51,50,,,,
100,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),70,65,35,,,,
