Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,190,,,,
2,up,David Guetta,Titanium (feat. Sia),3,2,222,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,230,,,,
4,up,David Guetta,Without You (feat. Usher),6,3,227,,,,
5,up,GENER8ION,Da Da Ding (feat. Gizzle),7,3,220,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,218,,,,
7,up,Jai Wolf,Indian Summer,9,4,210,,,,
8,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,1,186,,,,
9,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,7,235,,,,
10,up,Petit Biscuit,Sunset Lover,13,4,225,,,,
11,up,Marconi Union,"Weightless, Pt. 1",14,11,210,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,8,231,,,,
13,up,Bahramji & Maneesh De Moor,Dreamcatcher,15,1,188,,,,
14,up,Skrillex,Scary Monsters and Nice Sprites,17,9,238,,,,
15,up,Liu & Gen-X,Pirate,63,1,165,,,,
16,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,11,231,,,,
17,up,INTERWORLD,Metamorphosis,20,2,73,,,,
18,up,Demented Sound Mafia,Get Out of My Way,46,1,104,,,,
19,up,Empire of the Sun,We Are the People,21,14,225,,,,
20,up,Hilight Tribe,Free Tibet,25,20,210,,,,
21,up,M.I.A.,Time Traveller,24,1,31,,,,
22,up,Nadia Ali,Rapture (Avicii New Generation Mix),26,19,220,,,,
23,up,Chet Faker,Gold,28,22,203,,,,
24,up,Kraftwerk,The Man Machine (Remastered),30,24,188,,,,
25,up,Owl City,Fireflies,44,1,202,,,,
26,up,Ofenbach,Be Mine,32,26,192,,,,
27,up,uj,Are You Sad?,33,2,42,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",35,27,198,,,,
29,up,uj,Elsewhere,36,5,40,,,,
30,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,208,,,,
31,up,uj,Tolerance,37,3,40,,,,
32,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,31,192,,,,
33,up,Pham,Movements (feat. Yung Fusion),40,21,126,,,,
34,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,230,,,,
35,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,7,202,,,,
36,up,Freebot & Aneth,Dame,42,1,81,,,,
37,up,The Cinematic Orchestra,To Build a Home,43,28,170,,,,
38,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],45,38,169,,,,
39,up,Else,Paris,50,25,80,,,,
40,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],51,33,204,,,,
41,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,3,218,,,,
42,up,Gurbax,Boom Shankar,52,42,133,,,,
43,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,1,123,,,,
44,-,Hippie Sabotage,Devil Eyes,-,5,173,,,,
45,-,Charlie Sparks (UK),Phobia,-,45,1,,,,
46,-,Arno Cost & Norman Doray,Apocalypse (Original Mix),-,46,1,,,,
47,-,Buddha Bar & Dole & Kom,Back to the Beach,-,47,1,,,,
48,-,Breakage,B Side Bubbler,-,48,1,,,,
49,-,Baby Rollén,Psychology,-,49,1,,,,
50,-,DnBot & Noted.,My Humps (D&B),-,50,1,,,,
51,-,RuPaul,Sissy That Walk,-,51,1,,,,
52,down,Kraftwerk,The Model (Remastered),23,20,189,,,,
53,up,Massive Attack,Teardrop,59,10,214,,,,
54,-,Liu,Ringtone Drop (Radio Edit),-,2,74,,,,
55,down,Kraftwerk,Neon Lights (Remastered),31,31,188,,,,
56,down,Kraftwerk,The Robots (Remastered),19,15,191,,,,
57,down,Edward Maya,Desert Rain (feat. Vika Jigulina),22,16,223,,,,
58,down,Kraftwerk,Spacelab (2009 Remaster),34,33,177,,,,
59,down,Kraftwerk,Metropolis (2009 Remaster),39,39,167,,,,
60,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,14,71,,,,
61,up,Lakhbir Singh Lakkha,Jai Shree Ram,64,1,26,,,,
62,-,the della kit & Potatohead People,baby blue (Potatohead People Remix),-,62,1,,,,
63,-,Vitess,Space Battle,-,63,1,,,,
64,-,Siddh,Dusted Will,-,64,1,,,,
65,-,Redlight Relapse,Stacking Shapes,-,65,1,,,,
66,-,Stavroz,Perron 11,-,66,1,,,,
67,-,People Plus,O.S.C. 1,-,67,1,,,,
68,-,Frost Children,COUP (VIP),-,68,1,,,,
69,-,Frost Children & Eliminate,FLATLINE (Eliminate Remix),-,69,1,,,,
70,-,Secret Rendezvous,Back in the Day (Potatohead People Remix),-,70,1,,,,
71,-,Kina,Get You the Moon (feat. Snøw),-,50,43,,,,
72,-,"Freebot, Cuvan & Aneth",Tus Besos,-,3,21,,,,
73,-,Felix Laband,Whistling In Tongues (Todd Terje Remix),-,73,1,,,,
74,-,Sakura Girl,Bubbles,-,74,1,,,,
75,down,Groove Delight,San Andreas (Radio Edit),38,14,61,,,,
76,-,Blush,Tighten Up,-,76,1,,,,
77,-,COBRAH,Gooey Fluid Girls,-,77,1,,,,
78,-,GRiZ & Wreckno,Medusa,-,78,1,,,,
79,down,Eternxlkz,SLAY!,2,2,8,,,,
80,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,63,,,,
81,up,Bonobo,Kerala,90,44,120,,,,
82,down,Hang Øver,Relief,29,29,11,,,,
83,-,David Guetta,Crank It Up (feat. Akon),-,45,118,,,,
84,-,Marian Hill,Down,-,3,176,,,,
85,-,T.L.B.,iPhone Trap (Remix),-,5,23,,,,
86,down,Marshmello,Summer,53,47,103,,,,
