Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,26,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,28,,,,
3,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,29,,,,
4,down,Owl City,Fireflies,3,1,29,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,29,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,25,,,,
7,up,Marian Hill,Down,8,3,29,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,20,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),59,5,28,,,,
10,up,Jai Wolf,Indian Summer,12,4,27,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],13,7,29,,,,
12,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,27,,,,
13,up,Kiesza,Hideaway,15,5,29,,,,
14,up,M.I.A.,Paper Planes,29,13,26,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,13,29,,,,
16,up,Major Lazer & Showtek,Believer,18,14,29,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),32,8,29,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,8,29,,,,
19,up,Edward Maya,Desert Rain (feat. Vika Jigulina),21,16,27,,,,
20,down,Kraftwerk,The Robots (Remastered),19,15,15,,,,
21,up,Skrillex,Scary Monsters and Nice Sprites,22,9,29,,,,
22,up,Petit Biscuit,Sunset Lover,25,4,26,,,,
23,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),27,3,29,,,,
24,down,M83,Midnight City,23,10,29,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,18,29,,,,
26,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,1,7,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),36,26,26,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,24,29,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,9,28,,,,
30,up,Major Lazer,Light It Up (feat. Nyla),34,25,29,,,,
31,up,Owl City,Vanilla Twilight,33,25,29,,,,
32,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,6,25,,,,
33,up,Hilight Tribe,Free Tibet,35,20,24,,,,
34,up,M.I.A.,Bad Girls,39,33,22,,,,
35,up,Moby,Extreme Ways (Jason Bourne),44,30,26,,,,
36,down,Cannons,Fire for You,6,5,4,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),40,30,29,,,,
38,up,Chet Faker,Gold,41,22,24,,,,
39,up,Moby,Porcelain,46,29,28,,,,
40,-,David Guetta,Without You (feat. Usher),-,3,25,,,,
41,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],42,33,28,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",45,27,24,,,,
43,down,Marconi Union,"Weightless, Pt. 1",16,11,26,,,,
44,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,44,1,,,,
45,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),47,31,23,,,,
46,up,Seeb,What Do You Love (feat. Jacob Banks),49,41,15,,,,
47,down,David Guetta,Turn Me On (feat. Nicki Minaj),24,11,28,,,,
48,up,Major Lazer,Be Together (feat. Wild Belle),50,32,23,,,,
49,up,Major Lazer,Roll the Bass,54,34,23,,,,
50,up,M83,Wait,53,44,23,,,,
51,up,David Guetta,Love Is Gone,55,44,22,,,,
52,-,Alex Doering,Feeling You,-,52,1,,,,
53,down,Years & Years,King (Acoustic),38,9,2,,,,
54,up,Panjabi MC,Dhol jageero da,56,43,21,,,,
55,up,The Cinematic Orchestra,To Build a Home,58,28,21,,,,
56,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],61,38,22,,,,
57,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),73,42,22,,,,
58,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,7,24,,,,
59,up,Chet Faker,No Diggity,87,51,20,,,,
60,up,David Guetta,Crank It Up (feat. Akon),88,45,20,,,,
61,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,56,16,,,,
62,-,Disclosure,Latch (Live),-,11,26,,,,
63,up,ODESZA,Say My Name (feat. Zyra),98,50,16,,,,
64,up,Marshmello,Summer,99,47,16,,,,
65,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),100,65,5,,,,
66,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,16,,,,
67,-,Bonobo,Kerala,-,44,14,,,,
68,-,Empire of the Sun,We Are the People,-,14,26,,,,
69,down,Nadia Ali,Rapture (Avicii New Generation Mix),31,19,29,,,,
70,down,Jamie xx,Loud Places (feat. Romy),60,49,22,,,,
71,-,The Avener,Fade Out Lines,-,53,15,,,,
72,down,Ofenbach,Be Mine,48,26,23,,,,
73,-,Disclosure,Latch (feat. Sam Smith),-,46,14,,,,
74,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,67,14,,,,
75,-,Infected Mushroom,Heavyweight,-,64,12,,,,
76,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,63,10,,,,
77,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",43,31,24,,,,
78,-,Guitar,Dream Guitar and Forest #1,-,78,1,,,,
79,-,ADGRMS,"Silent, Not Dead",-,79,1,,,,
80,-,Beyond Physical & Veytik,Dark Angel,-,80,1,,,,
81,-,Ø [Phase],Dirtro II,-,81,1,,,,
82,-,Tommy Vega,Wut,-,82,1,,,,
83,-,Jon Hopkins,Recovery,-,83,1,,,,
84,-,Dexter Britain,The Time to Run (Finale),-,84,1,,,,
85,-,Saive & Kleiber,Clare,-,85,1,,,,
86,down,Gurbax,Boom Shankar,57,42,8,,,,
87,-,Nhii,Kasbah De Tarouriert (Señora Remix),-,87,1,,,,
88,-,The Prodigy,We Live Forever (Teddy Killerz Remix),-,88,1,,,,
89,up,Years & Years,Shine,96,57,2,,,,
90,-,Metafloor,Just Like Meh,-,90,1,,,,
91,-,Ensaime,No Me Contesta,-,91,1,,,,
92,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,19,,,,
93,-,Push,Strange World (2000 Remake),-,93,1,,,,
94,-,"ZHU, Skrillex & THEY.",Working for It,-,51,18,,,,
95,-,Midival Punditz,Baanwarey (feat. Kutle Khan),-,56,11,,,,
96,-,Massive Attack,Teardrop,-,10,24,,,,
97,down,Serhat Durmus,Hislerim (feat. Zerrin),95,4,22,,,,
98,-,Hippie Sabotage,Devil Eyes,-,5,2,,,,
99,-,Filous,How Hard I Try (feat. James Hersey),-,60,10,,,,
100,-,Lemaitre,Closer (feat. Jennie A.),-,90,2,,,,
