Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,136,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,9,,,,
3,up,Owl City,Fireflies,3,1,138,,,,
4,up,Achint Thakkar,Scam 1992 Theme Music,4,1,90,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,136,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,136,,,,
7,up,Marian Hill,Down,9,3,138,,,,
8,up,Demented Sound Mafia,Get Out of My Way,19,1,12,,,,
9,up,David Guetta,Without You (feat. Usher),10,3,131,,,,
10,up,GENER8ION,Da Da Ding (feat. Gizzle),11,3,127,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,128,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,133,,,,
13,up,Flume,Hollow (feat. Emma Louise),38,4,6,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],17,7,136,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),21,8,137,,,,
16,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],18,7,135,,,,
17,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),22,3,131,,,,
18,up,Petit Biscuit,Sunset Lover,23,4,133,,,,
19,up,Freebot & Aneth,Dame,27,1,10,,,,
20,up,M83,Midnight City,25,10,136,,,,
21,up,Kiesza,Hideaway,24,5,136,,,,
22,down,Flume & QUIET BISON,ESCAPE (feat. Kučka),5,3,6,,,,
23,up,Empire of the Sun,We Are the People,26,14,130,,,,
24,up,Marconi Union,"Weightless, Pt. 1",28,11,123,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,135,,,,
26,up,Major Lazer & Showtek,Believer,33,14,136,,,,
27,up,Kraftwerk,The Robots (Remastered),30,15,102,,,,
28,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",94,1,138,,,,
29,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,1,88,,,,
30,up,Skrillex,Scary Monsters and Nice Sprites,36,9,138,,,,
31,up,Hilight Tribe,Free Tibet (Vini Vici Remix),39,11,82,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,9,118,,,,
33,-,Flume,Palaces (feat. Damon Albarn),-,33,1,,,,
34,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,41,26,102,,,,
35,up,Liu & Gen-X,Pirate,40,1,76,,,,
36,down,Kavita Seth & Kanishk Seth,Rangi Saari,15,1,35,,,,
37,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],42,7,115,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),43,18,137,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),20,4,131,,,,
40,-,Flume,Sirens (feat. Caroline Polachek),-,16,2,,,,
41,up,Vidya Vox,Cold Water,45,31,99,,,,
42,up,Owl City,Vanilla Twilight,46,25,135,,,,
43,down,David Guetta,Titanium (feat. Sia),7,2,128,,,,
44,up,Disclosure,Magnets (feat. Lorde),47,27,79,,,,
45,down,Massive Attack,Teardrop,32,10,121,,,,
46,up,Hippie Sabotage,Devil Eyes,51,5,82,,,,
47,up,Kraftwerk,The Man Machine (Remastered),49,24,103,,,,
48,up,Sense,Moved On,64,47,20,,,,
49,-,Disclosure,Latch (Live),-,11,109,,,,
50,up,Disclosure,Omen (feat. Sam Smith),50,30,77,,,,
51,up,Major Lazer,Light It Up (feat. Nyla),52,25,132,,,,
52,up,Hilight Tribe,Free Tibet,53,20,126,,,,
53,up,Moby,Porcelain,60,29,125,,,,
54,up,Kraftwerk,Neon Lights (Remastered),54,31,105,,,,
55,up,Nadia Ali,Rapture (Avicii New Generation Mix),55,19,127,,,,
56,up,Kraftwerk,Spacelab (2009 Remaster),58,33,97,,,,
57,up,Kraftwerk,Metropolis (2009 Remaster),59,39,91,,,,
58,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),57,45,55,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),62,30,126,,,,
60,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,8,131,,,,
61,up,Chet Faker,Gold,65,22,113,,,,
62,up,M83,Wait,76,44,104,,,,
63,down,Years & Years,King (Acoustic),13,9,90,,,,
64,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],66,33,123,,,,
65,down,Jai Wolf,Indian Summer,14,4,121,,,,
66,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",63,31,111,,,,
67,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),97,24,134,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle),67,52,41,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",68,27,111,,,,
70,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),69,31,107,,,,
71,down,Flume & Chet Faker,Drop the Game,70,43,83,,,,
72,down,Major Lazer,Be Together (feat. Wild Belle),71,32,106,,,,
73,down,Major Lazer,Roll the Bass,72,34,102,,,,
74,down,Edward Maya,Desert Rain (feat. Vika Jigulina),29,16,129,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],73,48,69,,,,
76,down,David Guetta,Turn Me On (feat. Nicki Minaj),35,11,133,,,,
77,-,Modern,Mr Kitty - after Dark (Modern Flip),-,77,1,,,,
78,-,Jessy Sánchez,Conga Beat,-,78,1,,,,
79,down,Kraftwerk,The Model (Remastered),37,20,101,,,,
80,down,David Guetta,Love Is Gone,74,44,99,,,,
81,-,Leif,First Image,-,81,1,,,,
82,-,Tycho,For How Long (feat. Saint Sinner),-,82,1,,,,
83,-,Objekt,Ballast,-,83,1,,,,
84,-,LoFi Remix Guys,Everything Sucks (Lo-Fi Remix),-,84,1,,,,
85,-,INDie EDMer,Aaoge Jab Tum Lofi (feat. Soumya Jeet),-,85,1,,,,
86,down,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],83,2,2,,,,
87,-,Daso,Meine,-,87,1,,,,
88,-,The Cinematic Orchestra,To Build a Home,-,28,90,,,,
89,down,M.I.A.,Bad Girls,56,33,101,,,,
90,down,Bahramji & Maneesh De Moor,Dreamcatcher,48,1,103,,,,
91,down,Ofenbach,Be Mine,61,26,108,,,,
92,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],75,38,95,,,,
93,-,Pham,Movements (feat. Yung Fusion),-,21,44,,,,
94,down,Jamie xx,Loud Places (feat. Romy),78,67,23,,,,
95,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,47,7,,,,
96,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,14,8,,,,
97,down,Years & Years,Shine,77,57,48,,,,
98,down,Ooyy,Come 2Gether,81,81,2,,,,
99,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),96,42,90,,,,
100,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,17,,,,
