Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,111,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,65,,,,
3,up,Owl City,Fireflies,5,1,114,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),22,4,106,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,111,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,106,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,111,,,,
8,down,Marian Hill,Down,7,3,114,,,,
9,down,David Guetta,Without You (feat. Usher),8,3,107,,,,
10,down,GENER8ION,Da Da Ding (feat. Gizzle),9,3,103,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,105,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,105,,,,
13,up,Jai Wolf,Indian Summer,15,4,102,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,108,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],17,7,113,,,,
16,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],18,7,112,,,,
17,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),20,3,106,,,,
18,up,Petit Biscuit,Sunset Lover,19,4,110,,,,
19,up,Kiesza,Hideaway,21,5,113,,,,
20,up,Marconi Union,"Weightless, Pt. 1",23,11,100,,,,
21,up,M83,Midnight City,25,10,112,,,,
22,up,Empire of the Sun,We Are the People,24,14,105,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,13,110,,,,
24,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,1,63,,,,
25,up,Kraftwerk,The Robots (Remastered),26,15,82,,,,
26,up,Major Lazer & Showtek,Believer,27,14,113,,,,
27,up,Massive Attack,Teardrop,30,10,100,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,8,110,,,,
29,up,Liu & Gen-X,Pirate,40,1,53,,,,
30,up,David Guetta,Turn Me On (feat. Nicki Minaj),34,11,108,,,,
31,down,Edward Maya,Desert Rain (feat. Vika Jigulina),29,16,104,,,,
32,up,Skrillex,Scary Monsters and Nice Sprites,33,9,113,,,,
33,down,Hilight Tribe,Free Tibet (Vini Vici Remix),32,11,58,,,,
34,down,Kavita Seth & Kanishk Seth,Rangi Saari,10,1,12,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),13,8,114,,,,
36,down,Kraftwerk,The Model (Remastered),35,20,79,,,,
37,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,37,26,79,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,18,112,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,24,112,,,,
40,up,Vidya Vox,Cold Water,42,31,78,,,,
41,-,Othertune & Kollektiv Klanggut,Talk About It (Boy Next Door & Pascale Voltaire Remix),-,41,1,,,,
42,up,Disclosure,Magnets (feat. Lorde),44,27,57,,,,
43,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,9,95,,,,
44,up,Kraftwerk,The Man Machine (Remastered),45,24,83,,,,
45,up,Owl City,Vanilla Twilight,46,25,112,,,,
46,-,Hidden frequencies,The hope of Strings,-,46,1,,,,
47,up,Disclosure,Omen (feat. Sam Smith),47,30,56,,,,
48,down,Hippie Sabotage,Devil Eyes,41,5,59,,,,
49,up,Major Lazer,Light It Up (feat. Nyla),53,25,111,,,,
50,-,Thorsten Hammer & Thor Hart,Ton Achterbahn,-,50,1,,,,
51,up,Hilight Tribe,Free Tibet,54,20,106,,,,
52,up,Kraftwerk,Neon Lights (Remastered),56,31,87,,,,
53,up,Nadia Ali,Rapture (Avicii New Generation Mix),57,19,107,,,,
54,-,Ben Vincent,Porteños,-,54,1,,,,
55,-,Marcogta Music,Marco's Ascend,-,55,1,,,,
56,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Da Capo Remix],-,56,1,,,,
57,up,Kraftwerk,Spacelab (2009 Remaster),59,33,79,,,,
58,up,Moby,Porcelain,60,29,108,,,,
59,down,Chet Faker,Gold,55,22,96,,,,
60,up,Kraftwerk,Metropolis (2009 Remaster),71,39,75,,,,
61,up,David Guetta,Memories (feat. Kid Cudi),72,30,110,,,,
62,-,Ace Ventura,Rebirth (Spectra Sonics Remix),-,62,1,,,,
63,-,Pham,Movements (feat. Yung Fusion),-,21,37,,,,
64,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],73,33,107,,,,
65,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",100,31,96,,,,
66,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,45,38,,,,
67,up,Ofenbach,Be Mine,98,26,94,,,,
68,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,82,,,,
69,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,27,95,,,,
70,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,31,94,,,,
71,-,Major Lazer,Be Together (feat. Wild Belle),-,32,94,,,,
72,-,Disclosure,You & Me (feat. Eliza Doolittle),-,52,32,,,,
73,up,Flume & Chet Faker,Drop the Game,99,43,74,,,,
74,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,85,,,,
75,-,M83,Wait,-,44,92,,,,
76,-,Major Lazer,Roll the Bass,-,34,90,,,,
77,-,The Cinematic Orchestra,To Build a Home,-,28,82,,,,
78,down,Sense,Moved On,58,47,9,,,,
79,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,48,60,,,,
80,-,Panjabi MC,Dhol jageero da,-,43,86,,,,
81,-,David Guetta,Love Is Gone,-,44,90,,,,
82,-,Gurbax,Boom Shankar,-,42,60,,,,
83,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,7,92,,,,
84,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,102,,,,
85,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",82,1,114,,,,
86,-,Programmer X,Scam 1992 (feat. Achint) [Remix],-,86,1,,,,
87,-,SOLIDMIND,Zuhume (Köni Renarrated),-,87,1,,,,
88,-,B.A.S.S.,G-Ride,-,88,1,,,,
89,-,Musicalbasics,5th Symphony Nightmare (Nicholas Chazarre),-,89,1,,,,
90,-,Kazukii,Know You Now,-,90,1,,,,
91,-,Onycs,Neverland,-,91,1,,,,
92,-,Jamie xx,Loud Places (feat. Romy),-,67,16,,,,
93,-,ODESZA,Say My Name (feat. Zyra),-,50,64,,,,
94,-,Bachelor,Rescue You,-,94,1,,,,
95,-,Dj Dark & Mentol,Love Nwantiti (Radio Edit),-,48,1,,,,
96,-,Empire of the Sun,Walking On a Dream,-,64,19,,,,
97,-,Bonobo,Kerala,-,44,57,,,,
98,-,Infected Mushroom,Heavyweight,-,64,35,,,,
99,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,82,,,,
100,-,Chet Faker,No Diggity,-,51,76,,,,
