Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,2,1,27,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,73,,,,
3,down,Liu & Gen-X,Pirate,1,1,19,,,,
4,down,Owl City,Fireflies,3,1,76,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,2,76,,,,
6,up,David Guetta,Titanium (feat. Sia),9,2,70,,,,
7,up,Marian Hill,Down,10,3,76,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,73,,,,
9,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,76,,,,
10,up,David Guetta,Without You (feat. Usher),11,3,70,,,,
11,up,GENER8ION,Da Da Ding (feat. Gizzle),13,3,69,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,5,67,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,5,71,,,,
14,down,Serhat Durmus,Hislerim (feat. Zerrin),12,4,69,,,,
15,up,Jai Wolf,Indian Summer,17,4,72,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,6,71,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],19,7,75,,,,
18,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],20,7,74,,,,
19,down,Petit Biscuit,Sunset Lover,15,4,73,,,,
20,down,Hippie Sabotage,Devil Eyes,5,5,24,,,,
21,up,Kiesza,Hideaway,21,5,76,,,,
22,up,Marconi Union,"Weightless, Pt. 1",49,11,69,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,74,,,,
24,up,M83,Midnight City,26,10,76,,,,
25,up,Major Lazer & Showtek,Believer,40,14,76,,,,
26,up,Massive Attack,Teardrop,27,10,66,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,73,,,,
28,down,Hilight Tribe,Free Tibet (Vini Vici Remix),23,11,22,,,,
29,down,Edward Maya,Desert Rain (feat. Vika Jigulina),25,16,68,,,,
30,down,Skrillex,Scary Monsters and Nice Sprites,29,9,76,,,,
31,down,David Guetta,Turn Me On (feat. Nicki Minaj),30,11,73,,,,
32,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,31,26,42,,,,
33,down,Kraftwerk,The Model (Remastered),32,20,50,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,18,76,,,,
35,up,Jetta,I'd Love to Change the World (Matstubs Remix),37,26,71,,,,
36,up,Vidya Vox,Cold Water,36,31,41,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,24,76,,,,
38,up,Major Lazer,Light It Up (feat. Nyla),39,25,75,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),33,8,76,,,,
40,up,Moby,Extreme Ways (Jason Bourne),51,30,64,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",65,9,67,,,,
42,up,Owl City,Vanilla Twilight,43,25,76,,,,
43,up,Disclosure,Magnets (feat. Lorde),73,27,21,,,,
44,down,Hilight Tribe,Free Tibet,42,20,70,,,,
45,down,Nadia Ali,Rapture (Avicii New Generation Mix),44,19,75,,,,
46,down,Kraftwerk,Neon Lights (Remastered),45,31,57,,,,
47,up,Moby,Porcelain,48,29,75,,,,
48,down,M.I.A.,Bad Girls,46,33,59,,,,
49,down,Kraftwerk,Spacelab (2009 Remaster),47,33,50,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),50,30,76,,,,
51,up,Disclosure,Omen (feat. Sam Smith),81,30,21,,,,
52,-,Eduardo Luzquiños & Kapax,Anime Survivor Tiktok (Remix),-,52,1,,,,
53,-,Chase & Status,Pressure (feat. Major Lazer),-,53,1,,,,
54,down,Chet Faker,Gold,52,22,65,,,,
55,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],53,33,75,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",55,27,67,,,,
57,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),56,45,6,,,,
58,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",78,31,67,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle),54,52,8,,,,
60,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),61,31,68,,,,
61,up,Major Lazer,Be Together (feat. Wild Belle),63,32,70,,,,
62,down,Flume & Chet Faker,Drop the Game,57,43,53,,,,
63,up,Major Lazer,Roll the Bass,64,34,70,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],82,48,40,,,,
65,up,David Guetta,Love Is Gone,83,44,69,,,,
66,down,M83,Wait,60,44,70,,,,
67,up,Panjabi MC,Dhol jageero da,97,43,63,,,,
68,down,Years & Years,King (Acoustic),41,9,45,,,,
69,-,Bonobo,Kerala,-,44,44,,,,
70,-,Kito Jempere,"思考気雲 (feat. Minako Sasajima, Jimi Tenor, Lovvlovver) [Hiro Ama Remix]",-,70,1,,,,
71,-,Nohan,Road to You (Eli Nissan Remix),-,71,1,,,,
72,-,Orheyn,Balloon (feat. JVLA),-,72,1,,,,
73,up,The Cinematic Orchestra,To Build a Home,99,28,64,,,,
74,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],100,38,65,,,,
75,-,Eduardo Luzquiños & RH Music,Unforgettable Slowed (Remix),-,75,1,,,,
76,-,Sojua,The balcony,-,76,1,,,,
77,-,COBRAH,U Know Me,-,77,1,,,,
78,-,Sam Gellaitry,Duo,-,78,1,,,,
79,-,Haft,The Shahoor's Palace,-,79,1,,,,
80,-,Dj Omkar ORB,Desh Ka Dal Bajrangdal,-,80,1,,,,
81,-,KADE,Monsters,-,81,1,,,,
82,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,64,,,,
83,-,WhoMadeWho & Mano Le Tough,Oblivion,-,83,1,,,,
84,-,Aamir Kangda,Come in My Arms (Arabic Instumental Version),-,84,1,,,,
85,-,Nightbar Jazz,A Night Love,-,85,1,,,,
86,-,Lehar,Sergio 1929,-,86,1,,,,
87,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,7,64,,,,
88,-,Nightzoom,Lucky Bounce,-,88,1,,,,
89,-,Tibi Dabo,Komorebi (David Morales Diridim Mix),-,89,1,,,,
90,-,Aqualuna,I Hear You Calling (Chill Mix),-,90,1,,,,
91,-,Jazzy System,Vertigo,-,91,1,,,,
92,-,Audiozoom,City Islands (Jazzy Young Groove Mix),-,92,1,,,,
93,-,Chet Faker,No Diggity,-,51,60,,,,
94,-,Midival Punditz,Baanwarey (feat. Kutle Khan),-,56,26,,,,
95,down,Disclosure,Latch (Live),59,11,69,,,,
96,-,David Guetta,Crank It Up (feat. Akon),-,45,62,,,,
97,-,Marshmello,Summer,-,47,51,,,,
98,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,60,17,,,,
99,-,Else,Paris,-,25,3,,,,
100,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,31,,,,
