Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,208,,,,
2,down,Achint Thakkar,Scam 1992 Theme Music,1,1,166,,,,
3,up,David Guetta,Titanium (feat. Sia),33,2,200,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,208,,,,
5,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",3,1,206,,,,
6,up,David Guetta,Without You (feat. Usher),60,3,204,,,,
7,down,GENER8ION,Da Da Ding (feat. Gizzle),4,3,196,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),44,5,196,,,,
9,down,Jai Wolf,Indian Summer,5,4,187,,,,
10,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),7,1,162,,,,
11,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,6,209,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],9,7,210,,,,
13,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),8,3,198,,,,
14,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,7,211,,,,
15,down,M.I.A.,Time Traveller,2,1,9,,,,
16,down,Serhat Durmus,Hislerim (feat. Zerrin),11,4,201,,,,
17,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],16,7,183,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,8,207,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,9,187,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,13,9,214,,,,
21,up,Massive Attack,Teardrop,61,10,190,,,,
22,down,Bahramji & Maneesh De Moor,Dreamcatcher,17,1,164,,,,
23,down,David Guetta,Turn Me On (feat. Nicki Minaj),15,11,207,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,18,212,,,,
25,down,Kraftwerk,The Robots (Remastered),20,15,171,,,,
26,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),19,2,210,,,,
27,down,Empire of the Sun,We Are the People,21,14,202,,,,
28,down,INTERWORLD,Metamorphosis,14,2,49,,,,
29,up,Kavita Seth & Kanishk Seth,Rangi Saari,63,1,102,,,,
30,down,Hilight Tribe,Free Tibet,23,20,188,,,,
31,down,Nadia Ali,Rapture (Avicii New Generation Mix),24,19,198,,,,
32,up,Groove Delight,San Andreas (Radio Edit),45,14,42,,,,
33,down,Chet Faker,Gold,25,22,179,,,,
34,up,Kraftwerk,The Man Machine (Remastered),58,27,166,,,,
35,down,uj,Are You Sad?,26,2,18,,,,
36,down,Ofenbach,Be Mine,27,26,169,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",29,27,175,,,,
38,-,Dj EddyBeatz,Perei Tua Mboa,-,38,2,,,,
39,-,Argy & Omnya,Aria,-,39,1,,,,
40,-,Bizarre Supreme,Just Not Satisfied,-,40,1,,,,
41,-,MEMBA & Kahani,Transcendence,-,41,1,,,,
42,-,Axl Stace,Afterglow,-,42,1,,,,
43,-,Lakhbir Singh Lakkha,Jai Shree Ram,-,1,7,,,,
44,-,Nik'J & METHODSS,Raag,-,44,1,,,,
45,down,uj,Elsewhere,30,5,17,,,,
46,down,uj,Tolerance,31,3,17,,,,
47,down,Ambassador,Akatsuki,42,7,57,,,,
48,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),32,31,169,,,,
49,down,Kraftwerk,Spacelab (2009 Remaster),38,33,156,,,,
50,-,Petit Biscuit,Sunset Lover,-,4,205,,,,
51,down,Major Lazer,Be Together (feat. Wild Belle),34,32,168,,,,
52,up,Abida Parveen & Naseebo Lal,Tu Jhoom,81,14,48,,,,
53,down,Kraftwerk,Neon Lights (Remastered),36,32,165,,,,
54,down,VOJ & Narvent,Memory Reboot,28,26,5,,,,
55,-,Bladerunner & Serum,Who Jah Bless,-,55,1,,,,
56,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,56,2,,,,
57,-,Surusinghe,BAD GIRLS,-,57,1,,,,
58,-,Massano,Betrayal (Extended Mix),-,58,1,,,,
59,-,PKCthefirst & Grewal Twins,Boohe Baariya,-,59,1,,,,
60,-,"食中毒センター, Foodman & Hair Stylistics",Super Life,-,60,1,,,,
61,-,Audiojack,Stay Strong,-,61,1,,,,
62,down,Edward Maya,Desert Rain (feat. Vika Jigulina),55,16,201,,,,
