Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,31,,,,
2,up,Owl City,Fireflies,2,1,34,,,,
3,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,34,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,30,,,,
5,up,Marian Hill,Down,6,3,34,,,,
6,up,David Guetta,Without You (feat. Usher),7,3,30,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),8,3,27,,,,
8,up,Kiesza,Hideaway,14,5,34,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,25,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,33,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),23,8,34,,,,
12,down,Years & Years,King (Acoustic),11,9,5,,,,
13,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,6,29,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],13,7,34,,,,
15,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,32,,,,
16,up,Disclosure,Latch (Live),16,11,31,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,13,34,,,,
18,up,Empire of the Sun,We Are the People,48,14,31,,,,
19,down,Major Lazer & Showtek,Believer,18,14,34,,,,
20,down,Kraftwerk,The Robots (Remastered),19,15,20,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,8,34,,,,
22,down,Massive Attack,Teardrop,21,10,29,,,,
23,down,Edward Maya,Desert Rain (feat. Vika Jigulina),22,16,32,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,9,34,,,,
25,up,David Guetta,Turn Me On (feat. Nicki Minaj),25,11,32,,,,
26,up,Petit Biscuit,Sunset Lover,27,4,31,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,18,34,,,,
28,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),28,3,34,,,,
29,down,M83,Midnight City,26,10,34,,,,
30,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,7,28,,,,
31,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,34,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,24,34,,,,
33,up,Kraftwerk,The Man Machine (Remastered),33,27,18,,,,
34,up,Major Lazer,Light It Up (feat. Nyla),35,25,34,,,,
35,down,Jetta,I'd Love to Change the World (Matstubs Remix),32,26,31,,,,
36,up,Owl City,Vanilla Twilight,37,25,34,,,,
37,up,Moby,Extreme Ways (Jason Bourne),41,30,31,,,,
38,up,Hilight Tribe,Free Tibet,39,20,29,,,,
39,down,Kraftwerk,Neon Lights (Remastered),34,32,18,,,,
40,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],49,33,33,,,,
41,down,Nadia Ali,Rapture (Avicii New Generation Mix),40,19,34,,,,
42,down,Kraftwerk,Spacelab (2009 Remaster),36,33,17,,,,
43,down,M.I.A.,Bad Girls,42,33,27,,,,
44,down,Moby,Porcelain,43,29,33,,,,
45,down,Kraftwerk,Metropolis (2009 Remaster),44,39,17,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),45,30,34,,,,
47,down,Chet Faker,Gold,46,22,29,,,,
48,up,Major Lazer,Be Together (feat. Wild Belle),51,32,28,,,,
49,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",47,31,29,,,,
50,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,9,33,,,,
51,-,The Thrillseekers,This Is All We Have (Sunset Mix (Extended)),-,51,1,,,,
52,-,Jai Wolf,Indian Summer,-,4,30,,,,
53,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),50,31,28,,,,
54,up,Ofenbach,Be Mine,55,26,27,,,,
55,up,Major Lazer,Roll the Bass,56,34,28,,,,
56,up,M83,Wait,57,44,28,,,,
57,down,Panjabi MC,Dhol jageero da,54,43,26,,,,
58,up,David Guetta,Love Is Gone,58,44,27,,,,
59,up,The Cinematic Orchestra,To Build a Home,59,28,26,,,,
60,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,9,2,,,,
61,-,Disclosure,Magnets (feat. Lorde),-,27,1,,,,
62,-,Marconi Union,"Weightless, Pt. 1",-,11,30,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,30,1,,,,
64,down,Jamie xx,Loud Places (feat. Romy),62,49,27,,,,
65,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),64,42,26,,,,
66,down,Chet Faker,No Diggity,65,51,24,,,,
67,down,Marshmello,Summer,63,47,20,,,,
68,-,Kraak & Smaak,Sommeron (feat. imugi 이무기),-,68,1,,,,
69,-,SAINt JHN,Roses,-,69,1,,,,
70,-,Bwreath,Remedy,-,70,1,,,,
71,down,David Guetta,Crank It Up (feat. Akon),66,45,24,,,,
72,-,Joe Turner,Stay (Club Edit),-,72,1,,,,
73,-,KUSP UK,Give It to Me,-,73,1,,,,
74,-,Moby,My Only Love (Radio Edit),-,74,1,,,,
75,-,Alexey Union,Siyai (feat. Ira Ange),-,75,1,,,,
76,-,Rajaraja Cholan,Arabic Trap,-,76,1,,,,
77,-,Yoe Mase & sad alex,Bitter (feat. Sad Alex),-,77,1,,,,
78,-,Alexey Union,Olympia,-,78,1,,,,
79,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,26,,,,
80,up,Gurbax,Boom Shankar,97,42,12,,,,
81,-,M.I.A.,Paper Planes,-,13,30,,,,
82,down,ODESZA,Say My Name (feat. Zyra),67,50,20,,,,
83,down,"ZHU, Skrillex & THEY.",Working for It,69,51,22,,,,
84,-,Ejeca,Artemis,-,84,1,,,,
85,-,Planetary Assault Systems,Red,-,85,1,,,,
86,-,Elderbrook,Numb (Chill Mix),-,86,1,,,,
87,-,Marcelo Vasami,Dirty Talk,-,87,1,,,,
88,-,Mollono.Bass,Sun Dance,-,88,1,,,,
89,-,Oliver Schories,Ito,-,89,1,,,,
90,-,Juan Deminicis,Tree of Life,-,90,1,,,,
91,down,Infected Mushroom,Heavyweight,68,64,15,,,,
92,-,Integral Bread,Fractalized (Dmitry Molosh Remix),-,92,1,,,,
93,-,Integral Bread,Brain Mousse (Barry Jamieson Remix),-,93,1,,,,
94,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),70,65,9,,,,
95,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),71,50,20,,,,
96,-,Black Strobe,I'm a Man,-,87,8,,,,
97,down,Serhat Durmus,Hislerim (feat. Zerrin),61,4,27,,,,
98,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),60,1,12,,,,
99,down,Bonobo,Kerala,72,44,18,,,,
100,down,The Avener,Fade Out Lines,73,53,19,,,,
