Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,121,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,3,1,75,,,,
3,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,1,21,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,121,,,,
5,up,Marian Hill,Down,7,3,124,,,,
6,-,Stray Kids,MANIAC,-,6,1,,,,
7,up,Owl City,Fireflies,8,1,124,,,,
8,-,T3nzu,Drive Forever,-,4,2,,,,
9,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",9,1,124,,,,
10,up,David Guetta,Without You (feat. Usher),10,3,117,,,,
11,up,GENER8ION,Da Da Ding (feat. Gizzle),11,3,112,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,115,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,114,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,118,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),35,8,124,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),16,4,116,,,,
17,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,1,73,,,,
18,up,Petit Biscuit,Sunset Lover,19,4,120,,,,
19,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),18,3,116,,,,
20,up,Kiesza,Hideaway,20,5,123,,,,
21,-,Years & Years,King (Acoustic),-,9,77,,,,
22,up,Marconi Union,"Weightless, Pt. 1",23,11,110,,,,
23,down,M83,Midnight City,22,10,122,,,,
24,up,Empire of the Sun,We Are the People,24,14,115,,,,
25,up,Edward Maya,Desert Rain (feat. Vika Jigulina),28,16,114,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,121,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,120,,,,
28,up,Massive Attack,Teardrop,33,10,107,,,,
29,down,Major Lazer & Showtek,Believer,26,14,123,,,,
30,up,Disclosure,Latch (Live),36,11,100,,,,
31,down,Hilight Tribe,Free Tibet (Vini Vici Remix),21,11,68,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,8,120,,,,
33,up,Skrillex,Scary Monsters and Nice Sprites,34,9,123,,,,
34,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,121,,,,
35,up,David Guetta,Turn Me On (feat. Nicki Minaj),41,11,118,,,,
36,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,92,26,89,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),97,18,122,,,,
38,-,Liu,Ringtone Drop (Radio Edit),-,2,1,,,,
39,up,Liu & Gen-X,Pirate,96,1,63,,,,
40,-,Kraftwerk,The Model (Remastered),-,20,87,,,,
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,9,105,,,,
42,up,Hippie Sabotage,Devil Eyes,43,5,69,,,,
43,up,Jetta,I'd Love to Change the World (Matstubs Remix),99,26,112,,,,
44,-,MoMa Ready,Sister Saint,-,44,1,,,,
45,up,Vidya Vox,Cold Water,100,31,88,,,,
46,-,Owl City,Vanilla Twilight,-,25,121,,,,
47,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),98,24,122,,,,
48,-,Hilight Tribe,Free Tibet,-,20,114,,,,
49,-,Disclosure,Magnets (feat. Lorde),-,27,66,,,,
50,-,Disclosure,Omen (feat. Sam Smith),-,30,65,,,,
51,down,David Guetta,Titanium (feat. Sia),5,2,116,,,,
52,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,122,,,,
53,-,Major Lazer,Light It Up (feat. Nyla),-,25,120,,,,
54,down,Kraftwerk,The Robots (Remastered),30,15,90,,,,
55,-,MoMa Ready,Acid Minister,-,55,1,,,,
56,-,Kraftwerk,Neon Lights (Remastered),-,31,94,,,,
57,-,Hodge & Simo Cell,Drums from the West,-,57,1,,,,
58,-,Mmyylo,She Kisses,-,58,1,,,,
59,-,Ishome,Adam,-,59,1,,,,
60,-,Haruka Salt & Tongji,Never Satisfaction (Drummy Remix),-,60,1,,,,
61,down,T3NZU,Drive Forever,1,1,9,,,,
62,-,Mollono.Bass & Gorge,The Story of the Sad Clown (Gorge Remix),-,62,1,,,,
63,-,Cocho,Speaking Eyes,-,63,1,,,,
64,-,GOVI,EUPHORIA,-,64,1,,,,
65,-,Kiasmos,Gaunt,-,65,1,,,,
66,-,Yahel,Inta Omri,-,66,1,,,,
67,-,Florence Nevada,Gucci Gucci,-,67,1,,,,
68,-,Dazel Ukuto,Genesis,-,68,1,,,,
69,-,Murat Uncuoglu,Shadow Play,-,69,1,,,,
70,-,Floating Points,Vocoder,-,70,1,,,,
71,-,Danny Snowden,Past the Point of Return,-,71,1,,,,
72,-,DJ Chill del Mar,Holi Festival,-,72,1,,,,
73,-,Fakear,Le chant du monde,-,73,1,,,,
74,-,Powel,Crash Room,-,74,1,,,,
75,-,Danny Snowden,Where the Heart Lies,-,75,1,,,,
76,-,Space Dimension Controller,Mansion '96,-,76,1,,,,
77,-,FOLUAL,Inside (Melodic Techno Version),-,77,1,,,,
78,-,Feri & Atakan Girisgen,Depth of Silence,-,78,1,,,,
79,-,Chunkee,Break My Heart,-,79,1,,,,
80,-,Chunkee,The Room,-,80,1,,,,
81,down,Jai Wolf,Indian Summer,14,4,110,,,,
82,-,Jerry Folk,Blinker,-,82,1,,,,
83,-,The Irrepressibles & Tinlicker,Let Go (Everybody Move Your Body Listen to Your Heart) [Tinlicker Remix 12 Inch Version],-,83,1,,,,
84,down,Bahramji & Maneesh De Moor,Dreamcatcher,32,1,91,,,,
85,-,M.I.A.,Bad Girls,-,33,93,,,,
86,-,Timmy Trumpet & Gabry Ponte,Mad World,-,86,1,,,,
87,-,Ivy Lab,Pain,-,87,1,,,,
88,-,Kraftwerk,The Man Machine (Remastered),-,24,91,,,,
89,-,Kraftwerk,Spacelab (2009 Remaster),-,33,86,,,,
90,-,Kraftwerk,Metropolis (2009 Remaster),-,39,81,,,,
91,-,Ivan Jack,The Dock of the Bay (Babert Remix),-,91,1,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,30,118,,,,
93,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],42,7,102,,,,
94,-,Velvet Dreamer,Sunset Chill,-,94,1,,,,
95,-,Area 42,Bytes the Dust (Dub Cut Version),-,95,1,,,,
96,-,Florzinho,Ohm Chi,-,96,1,,,,
97,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,19,115,,,,
98,-,M83,Wait,-,44,99,,,,
99,-,Moby,Porcelain,-,29,116,,,,
100,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,45,46,,,,
