Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,100,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,54,,,,
3,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",4,1,103,,,,
4,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,100,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,95,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,100,,,,
7,up,Marian Hill,Down,9,3,103,,,,
8,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),21,3,96,,,,
9,down,Owl City,Fireflies,8,1,103,,,,
10,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,92,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,94,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,94,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),18,8,103,,,,
14,down,Years & Years,King (Acoustic),13,9,68,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,97,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,102,,,,
17,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,101,,,,
18,up,Serhat Durmus,Hislerim (feat. Zerrin),23,4,96,,,,
19,up,Hippie Sabotage,Devil Eyes,97,5,51,,,,
20,down,Petit Biscuit,Sunset Lover,17,4,100,,,,
21,down,Kiesza,Hideaway,19,5,103,,,,
22,down,M83,Midnight City,20,10,103,,,,
23,down,Empire of the Sun,We Are the People,22,14,95,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,101,,,,
25,up,Major Lazer & Showtek,Believer,26,14,103,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,8,100,,,,
27,up,Edward Maya,Desert Rain (feat. Vika Jigulina),27,16,94,,,,
28,up,Hilight Tribe,Free Tibet (Vini Vici Remix),29,11,48,,,,
29,down,Skrillex,Scary Monsters and Nice Sprites,28,9,103,,,,
30,up,David Guetta,Turn Me On (feat. Nicki Minaj),30,11,98,,,,
31,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),5,1,54,,,,
32,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,31,26,69,,,,
33,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,7,86,,,,
34,up,Jetta,I'd Love to Change the World (Matstubs Remix),46,26,94,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,18,103,,,,
36,-,A-f-a-r & Michael Mayer,Your City's a Sucker (Michael Mayer Remix),-,36,1,,,,
37,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,9,85,,,,
38,down,Vidya Vox,Cold Water,35,31,68,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,24,103,,,,
40,up,Disclosure,Magnets (feat. Lorde),47,27,48,,,,
41,up,Kraftwerk,The Model (Remastered),55,20,71,,,,
42,-,Monolink,Otherside (Edit),-,42,1,,,,
43,up,Tanveer Evan,Maine Royaan (Lofi Remix),66,19,5,,,,
44,-,RÜFÜS DU SOL,On My Knees,-,44,1,,,,
45,-,Tanveer Evan,Avijog (Lofi Remix),-,45,1,,,,
46,up,Disclosure,Omen (feat. Sam Smith),50,30,48,,,,
47,down,Owl City,Vanilla Twilight,43,25,103,,,,
48,-,Kraftwerk,The Robots (Remastered),-,15,74,,,,
49,up,Kraftwerk,The Man Machine (Remastered),69,24,74,,,,
50,down,Major Lazer,Light It Up (feat. Nyla),49,25,102,,,,
51,up,Hilight Tribe,Free Tibet,68,20,97,,,,
52,-,Varshini Shankar,Hasta Luego (feat. DJ Chakry),-,52,1,,,,
53,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,53,1,,,,
54,-,Thomas Lizzara,Spring Fever Feat. Hanna,-,54,1,,,,
55,-,Binary Operator,CMD+C_CMD+V,-,55,1,,,,
56,-,Amadeezy,Xplosive,-,56,1,,,,
57,-,KAYTRANADA,LITE SPOTS,-,57,1,,,,
58,up,Disclosure,Latch (Live),70,11,86,,,,
59,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,59,1,,,,
60,-,Binary Operator,Computer Rhythm,-,60,1,,,,
61,-,SWOY,Story 2,-,61,1,,,,
62,-,Dreweybear & Crunr,History (with Crunr),-,62,1,,,,
63,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,63,1,,,,
64,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,64,1,,,,
65,-,Binary Operator,Machine Dance,-,65,1,,,,
66,-,Goth-Trad,Cut End,-,66,1,,,,
67,-,Binary Operator,Robotnic,-,67,1,,,,
68,down,Massive Attack,Teardrop,48,10,91,,,,
69,-,Adventure Club & Said the Sky,Already Know (feat. Caly Bevier),-,69,1,,,,
70,-,Moods,Talk About It,-,70,1,,,,
71,-,Moods,Music Saved My LIfe,-,71,1,,,,
72,-,Moods,The Necessary Change,-,72,1,,,,
73,-,Plivi,Feel It Too,-,73,1,,,,
74,-,Plivi,One Last Time (feat. Ebba),-,74,1,,,,
75,-,Sterkøl,Magnets,-,75,1,,,,
76,-,Sense,Moved On,-,47,3,,,,
77,-,"Roman Müller, Matt Wills & The Small Things",Feel Alive,-,77,1,,,,
78,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),99,45,32,,,,
79,-,3ric,Greater Heights (feat. Michael Shynes),-,79,1,,,,
80,up,Kraftwerk,Neon Lights (Remastered),95,31,78,,,,
81,-,Cristian Glitch,Mental Delusions,-,81,1,,,,
82,-,Hogland,Telling Me Yes,-,82,1,,,,
83,-,Tydem & Cut Engine,On My Own,-,83,1,,,,
84,-,Isak Dahling,Waiting (feat. Rya Rey),-,84,1,,,,
85,-,All Cane,Beautiful Dreamer,-,85,1,,,,
86,-,ERIICE,Sing It with Me,-,86,1,,,,
87,-,Tydem & Iselin Leine,Staying Low,-,87,1,,,,
88,-,Solar X,Koroleva (Solar X mix),-,88,1,,,,
89,-,Hiroshi Yoshimura,Feet,-,89,1,,,,
90,-,STILL,Rough Rider,-,90,1,,,,
91,-,STILL,Bubbling Ambessa (Afrikan Messiah Riddim),-,91,1,,,,
92,-,Oxidaksi,"Not Like You, Pt. 2",-,92,1,,,,
93,-,Kaitlyn Aurelia Smith,Envelop,-,93,1,,,,
94,-,DJ Ogi,The Funk,-,94,1,,,,
95,-,Frankie Jay & R.a.z.o.r.,Tribal Tek,-,95,1,,,,
96,-,The Horrorist,Body to Body,-,96,1,,,,
97,-,Dune,Hardcore Vibes (Club Mix),-,97,1,,,,
98,down,M.I.A.,Bad Girls,90,33,79,,,,
99,down,Liu & Gen-X,Pirate,67,1,45,,,,
100,up,Kraftwerk,Spacelab (2009 Remaster),100,33,71,,,,
