Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,167,,,,
2,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,24,1,2,,,,
3,down,Achint Thakkar,Scam 1992 Theme Music,2,1,121,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,40,,,,
5,up,David Guetta,Titanium (feat. Sia),9,2,158,,,,
6,up,David Guetta,Without You (feat. Usher),10,3,162,,,,
7,up,GENER8ION,Da Da Ding (feat. Gizzle),12,3,152,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,154,,,,
9,up,Jai Wolf,Indian Summer,15,4,145,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,164,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),18,3,157,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],17,7,167,,,,
13,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],19,7,166,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),23,4,162,,,,
15,up,Petit Biscuit,Sunset Lover,21,4,162,,,,
16,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,1,119,,,,
17,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,7,146,,,,
18,up,Marconi Union,"Weightless, Pt. 1",29,11,154,,,,
19,up,Ambassador,Akatsuki,27,7,13,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,166,,,,
21,down,Dualist Inquiry,Discovery,7,2,18,,,,
22,up,David Guetta,Turn Me On (feat. Nicki Minaj),40,11,163,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,8,162,,,,
24,up,Empire of the Sun,We Are the People,28,14,161,,,,
25,up,Liu & Gen-X,Pirate,32,1,106,,,,
26,up,Kraftwerk,The Robots (Remastered),42,15,132,,,,
27,up,Massive Attack,Teardrop,36,10,152,,,,
28,up,Skrillex,Scary Monsters and Nice Sprites,39,9,169,,,,
29,up,Edward Maya,Desert Rain (feat. Vika Jigulina),34,16,160,,,,
30,up,Demented Sound Mafia,Get Out of My Way,41,1,43,,,,
31,up,Hippie Sabotage,Devil Eyes,51,5,111,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,18,167,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,167,,,,
34,up,Kavita Seth & Kanishk Seth,Rangi Saari,48,1,66,,,,
35,up,INTERWORLD,Metamorphosis,89,2,4,,,,
36,down,Marian Hill,Down,6,3,169,,,,
37,down,Owl City,Fireflies,3,1,169,,,,
38,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,169,,,,
39,-,Anyma & Chris Avantgarde,Eternity,-,39,1,,,,
40,-,Goldroom,Embrace (feat. Ariela Jacobs),-,40,1,,,,
41,down,Duke Dumont,Ocean Drive (Extended Mix),14,5,159,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),45,8,168,,,,
43,up,Major Lazer,Light It Up (feat. Nyla),58,25,160,,,,
44,up,Nadia Ali,Rapture (Avicii New Generation Mix),59,19,154,,,,
45,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,127,,,,
46,down,M83,Midnight City,22,10,167,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",66,27,131,,,,
48,down,Kiesza,Hideaway,25,5,167,,,,
49,down,Hilight Tribe,Free Tibet (Vini Vici Remix),43,11,112,,,,
50,down,Major Lazer & Showtek,Believer,33,14,167,,,,
51,up,Chet Faker,Gold,62,22,134,,,,
52,-,Tom Pool & MURJD,Between the Sun & the Moon,-,52,1,,,,
53,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,45,1,,,,
54,-,"La Goony Chonga, Danny Daze & Nick León",Phonkay,-,54,1,,,,
55,-,Martina Budde & Da Clubbmaster,Everybody Wants to Rule (Extended Mix),-,55,1,,,,
56,-,Bakey,Last One (Radio Edit),-,41,2,,,,
57,-,QDream & Flashingroof,Bastet (Jamie Stevens Remix),-,57,1,,,,
58,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",64,31,133,,,,
59,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,9,148,,,,
60,up,Ofenbach,Be Mine,67,26,130,,,,
61,-,Luis Radio & Stefano Guerra,Tribe of Caribe,-,61,1,,,,
62,-,"Grima x Azza, Mr Traumatik & Devilman",Finesse Riddim,-,62,1,,,,
63,-,MSJY,Crab Walk,-,63,1,,,,
64,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),69,31,126,,,,
65,up,Major Lazer,Be Together (feat. Wild Belle),70,32,125,,,,
66,-,alltalk,Bring It Back,-,66,1,,,,
67,-,Viken Arman,Believe (feat. Jo.Ke),-,67,1,,,,
68,up,Major Lazer,Roll the Bass,73,34,120,,,,
69,-,Kraftwerk,Spacelab (2009 Remaster),-,33,122,,,,
70,up,The Cinematic Orchestra,To Build a Home,78,28,107,,,,
71,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,46,26,132,,,,
72,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],85,38,110,,,,
73,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],63,33,144,,,,
74,-,KOCHAM,Turn Up the Party,-,74,1,,,,
75,-,Alignment,Reverberated,-,75,1,,,,
76,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),99,42,103,,,,
77,down,Vidya Vox,Cold Water,49,31,129,,,,
78,up,Gurbax,Boom Shankar,100,42,78,,,,
79,-,Ciszak & AIMMIA,No Self Control,-,79,1,,,,
80,-,ROOSTERJAXX & Kiro Prime,Elevate,-,80,1,,,,
81,-,PAAX (Tulum),Menuda,-,81,1,,,,
82,-,Ali Termos,Leil & Nahar,-,82,1,,,,
83,-,Iorie,What is Downtempo?,-,83,1,,,,
84,-,Acado,Hera,-,84,1,,,,
85,-,Temple Tears,One Rule In the Jungle (Kunterweiß Remix),-,85,1,,,,
86,-,Temple Tears,The Swamp Thing (Glenn Shaw's Sunrise Remix),-,86,1,,,,
87,down,Kraftwerk,The Model (Remastered),44,20,131,,,,
88,-,Jean Vayat,Anahata,-,88,1,,,,
89,-,Sorley,Dirty Dialogue,-,89,1,,,,
90,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),11,2,167,,,,
91,-,Flash 89,Vibrate,-,91,1,,,,
92,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),50,24,164,,,,
93,-,Bonobo,Kerala,-,44,71,,,,
94,-,Nero,Satisfy,-,94,1,,,,
95,-,David Guetta,Crank It Up (feat. Akon),-,45,84,,,,
96,down,Disclosure,Magnets (feat. Lorde),52,27,109,,,,
97,-,Dreamhour,It's a Song,-,31,1,,,,
98,-,Marshmello,Summer,-,47,68,,,,
99,down,Owl City,Vanilla Twilight,53,25,165,,,,
100,-,ODESZA,Say My Name (feat. Zyra),-,50,68,,,,
