Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,194,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,148,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,192,,,,
4,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,193,,,,
5,up,GENER8ION,Da Da Ding (feat. Gizzle),7,3,178,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,180,,,,
7,up,INTERWORLD,Metamorphosis,9,2,31,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,6,191,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],12,7,194,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,193,,,,
11,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,1,144,,,,
12,up,Marconi Union,"Weightless, Pt. 1",19,11,178,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,8,189,,,,
14,up,Demented Sound Mafia,Get Out of My Way,26,1,70,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,22,9,196,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,9,171,,,,
17,up,Liu & Gen-X,Pirate,25,1,132,,,,
18,up,Kraftwerk,The Robots (Remastered),27,15,154,,,,
19,up,Ambassador,Akatsuki,37,7,39,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,18,194,,,,
21,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,191,,,,
22,up,Hippie Sabotage,Devil Eyes,30,5,138,,,,
23,up,Bahramji & Maneesh De Moor,Dreamcatcher,33,1,150,,,,
24,up,Edward Maya,Desert Rain (feat. Vika Jigulina),32,16,186,,,,
25,up,Major Lazer,Light It Up (feat. Nyla),34,25,187,,,,
26,up,Nadia Ali,Rapture (Avicii New Generation Mix),36,19,181,,,,
27,up,Chet Faker,Gold,39,22,161,,,,
28,up,Ofenbach,Be Mine,42,26,152,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",40,27,158,,,,
30,down,Jai Wolf,Indian Summer,10,4,169,,,,
31,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,31,152,,,,
32,up,Major Lazer,Be Together (feat. Wild Belle),44,32,151,,,,
33,down,David Guetta,Turn Me On (feat. Nicki Minaj),21,11,189,,,,
34,up,Major Lazer,Roll the Bass,45,34,146,,,,
35,up,The Cinematic Orchestra,To Build a Home,46,28,133,,,,
36,up,Freebot & Aneth,Dame,47,1,49,,,,
37,down,David Guetta,Titanium (feat. Sia),4,2,182,,,,
38,-,Liu,Ringtone Drop (Radio Edit),-,2,43,,,,
39,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],49,38,136,,,,
40,down,David Guetta,Without You (feat. Usher),6,3,189,,,,
41,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],50,33,170,,,,
42,up,Gurbax,Boom Shankar,53,42,102,,,,
43,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),60,42,129,,,,
44,up,Bonobo,Kerala,61,44,97,,,,
45,up,David Guetta,Crank It Up (feat. Akon),62,45,107,,,,
46,-,Trinix & Queen D,Tainted Love,-,46,1,,,,
47,-,"Enmity, PureMiND & Liliia Kysil",Džanum,-,47,1,,,,
48,-,AAD (DE) & Chris Veron,Human Butterfly,-,48,1,,,,
49,-,Ricardo Angeles,Ney Maasai,-,49,1,,,,
50,-,Monolink,Laura (ARGY & Omnya Remix),-,50,1,,,,
51,-,Hilight Tribe,Free Tibet,-,20,170,,,,
52,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),13,3,184,,,,
53,down,Serhat Durmus,Hislerim (feat. Zerrin),17,4,186,,,,
54,down,Petit Biscuit,Sunset Lover,16,4,188,,,,
55,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,7,167,,,,
56,-,ODESZA,Say My Name (feat. Zyra),-,50,80,,,,
57,-,Pham,Movements (feat. Yung Fusion),-,21,86,,,,
58,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,58,,,,
59,down,Massive Attack,Teardrop,24,10,173,,,,
60,down,Empire of the Sun,We Are the People,29,14,188,,,,
61,down,Kraftwerk,The Man Machine (Remastered),41,24,148,,,,
62,-,Sheet Music Boss,Rush B (Electronic Remix),-,62,1,,,,
63,-,Y U QT,LET IT GO (Extended),-,63,1,,,,
64,-,DJ Fuckoff & DJ MELL G,Like It Fast,-,64,1,,,,
65,-,Dmitro Khatskevych,Epic Strength,-,65,1,,,,
66,-,The Prodigy,Serial Thrilla,-,66,1,,,,
67,-,Stimming,Intro,-,67,1,,,,
68,-,Marshmello,Summer,-,47,91,,,,
69,-,Wels,NXSTY BLOOD,-,61,1,,,,
70,-,"Claire Wakeman, Alex Kentucky & Mr. Lopez",Addicted to You (Claire Wakeman Ibiza's Acustic Version),-,70,1,,,,
71,-,The Prodigy,No Good (Start the Dance),-,71,1,,,,
72,-,Isonus,Edm (Instrumental),-,72,1,,,,
73,-,Anbroski,Thats It,-,73,1,,,,
74,-,The Prodigy,Voodoo People,-,74,1,,,,
75,-,Flume,Insane (feat. Moon Holiday),-,75,1,,,,
76,-,Paul Garzon,Sky,-,76,1,,,,
77,-,Kraftwerk,The Model (Remastered),-,20,150,,,,
78,down,Else,Paris,51,25,54,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,77,5,,,,
80,-,The Egyptian Lover,Everything She Wants,-,80,1,,,,
81,-,"ZHU, Skrillex & THEY.",Working for It,-,51,66,,,,
82,-,Shee,win your love (Radio Edit),-,82,1,,,,
83,down,Abida Parveen & Naseebo Lal,Tu Jhoom,48,14,37,,,,
84,-,shor,Space,-,84,1,,,,
85,-,Kraftwerk,Neon Lights (Remastered),-,31,149,,,,
86,-,Vlad Caia,Acid Land,-,86,1,,,,
87,-,Kraftwerk,Spacelab (2009 Remaster),-,33,141,,,,
88,-,Kraftwerk,Metropolis (2009 Remaster),-,39,131,,,,
89,down,Tanveer Evan,Maine Royaan (Lofi Remix),52,19,45,,,,
90,-,Infected Mushroom,Heavyweight,-,64,46,,,,
