Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu & Gen-X,Pirate,10,1,17,,,,
2,down,Achint Thakkar,Scam 1992 Theme Music,1,1,25,,,,
3,down,Owl City,Fireflies,2,1,74,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,71,,,,
5,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",3,1,74,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,74,,,,
7,up,Petit Biscuit,Sunset Lover,20,4,71,,,,
8,down,David Guetta,Titanium (feat. Sia),7,2,68,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,71,,,,
10,down,Marian Hill,Down,8,3,74,,,,
11,up,Hippie Sabotage,Devil Eyes,18,5,22,,,,
12,down,David Guetta,Without You (feat. Usher),9,3,68,,,,
13,down,GENER8ION,Da Da Ding (feat. Gizzle),11,3,67,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),12,5,65,,,,
15,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,69,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),23,8,74,,,,
17,down,Years & Years,King (Acoustic),15,9,43,,,,
18,down,Jai Wolf,Indian Summer,14,4,70,,,,
19,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,6,69,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],17,7,73,,,,
21,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],19,7,72,,,,
22,down,Kiesza,Hideaway,21,5,74,,,,
23,down,Empire of the Sun,We Are the People,22,14,67,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,72,,,,
25,up,M83,Midnight City,25,10,74,,,,
26,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),29,3,72,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,8,71,,,,
28,down,Edward Maya,Desert Rain (feat. Vika Jigulina),27,16,66,,,,
29,down,Kraftwerk,The Robots (Remastered),26,15,53,,,,
30,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,11,20,,,,
31,down,Massive Attack,Teardrop,30,10,64,,,,
32,down,Major Lazer & Showtek,Believer,31,14,74,,,,
33,down,Skrillex,Scary Monsters and Nice Sprites,32,9,74,,,,
34,up,David Guetta,Turn Me On (feat. Nicki Minaj),34,11,71,,,,
35,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,36,26,40,,,,
36,up,Bahramji & Maneesh De Moor,Dreamcatcher,70,1,54,,,,
37,up,Kraftwerk,The Model (Remastered),37,20,48,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,18,74,,,,
39,up,Vidya Vox,Cold Water,40,31,39,,,,
40,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],98,7,62,,,,
41,down,Jetta,I'd Love to Change the World (Matstubs Remix),35,26,69,,,,
42,up,Disclosure,Magnets (feat. Lorde),94,27,19,,,,
43,down,Owl City,Vanilla Twilight,42,25,74,,,,
44,down,Kraftwerk,The Man Machine (Remastered),39,27,52,,,,
45,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,24,74,,,,
46,up,Disclosure,Omen (feat. Sam Smith),95,30,19,,,,
47,down,Major Lazer,Light It Up (feat. Nyla),44,25,73,,,,
48,down,Hilight Tribe,Free Tibet,46,20,68,,,,
49,down,Kraftwerk,Neon Lights (Remastered),47,31,55,,,,
50,down,Serhat Durmus,Hislerim (feat. Zerrin),43,4,67,,,,
51,down,M.I.A.,Bad Girls,48,33,57,,,,
52,down,Kraftwerk,Metropolis (2009 Remaster),45,39,49,,,,
53,-,Bjorn Alpha,Middle of Nowhere,-,53,1,,,,
54,down,Kraftwerk,Spacelab (2009 Remaster),49,33,48,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),52,30,74,,,,
56,up,Ofenbach,Be Mine,93,26,65,,,,
57,down,Chet Faker,Gold,51,22,63,,,,
58,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],53,33,73,,,,
59,down,Moby,Extreme Ways (Jason Bourne),54,30,62,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",57,27,65,,,,
61,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),55,45,4,,,,
62,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),59,31,66,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle),58,52,6,,,,
64,down,Flume & Chet Faker,Drop the Game,61,43,51,,,,
65,down,Major Lazer,Be Together (feat. Wild Belle),60,32,68,,,,
66,down,Moby,Porcelain,50,29,73,,,,
67,down,Major Lazer,Roll the Bass,62,34,68,,,,
68,down,M83,Wait,63,44,68,,,,
69,down,David Guetta,Love Is Gone,65,44,67,,,,
70,down,Panjabi MC,Dhol jageero da,66,43,61,,,,
71,up,Disclosure,Latch (Live),84,11,67,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],67,48,38,,,,
73,down,The Cinematic Orchestra,To Build a Home,68,28,62,,,,
74,down,Years & Years,Shine,69,57,31,,,,
75,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],71,38,63,,,,
76,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),72,42,63,,,,
77,down,Gurbax,Boom Shankar,73,42,45,,,,
78,down,Chet Faker,No Diggity,74,51,59,,,,
79,down,David Guetta,Crank It Up (feat. Akon),76,45,61,,,,
80,up,Marshmello,Summer,83,47,50,,,,
81,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,19,73,,,,
82,-,Arturo Hidalgo,I Know the way (Demo),-,82,1,,,,
83,-,Laurent Simeca & Stephan M,Heaven Earth (Extended Mix),-,83,1,,,,
84,-,Empire of the Sun,Walking On a Dream,-,64,16,,,,
85,-,ShockOne,Follow Me (Odd Mob Remix),-,85,1,,,,
86,-,"Cristoph, Franky Wah & Artche",The World You See,-,86,1,,,,
87,-,Kids Superstars,Miraculous Lady Bug (Remix),-,87,1,,,,
88,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,52,1,,,,
89,up,Ronin,Ragequit,99,49,6,,,,
90,-,Ameli Paul,Beyond Reason (Aera Remix),-,90,1,,,,
91,-,Jad Alexander,Nomad,-,91,1,,,,
92,-,Christian Löffler,Mare (Robot Koch Remix),-,92,1,,,,
93,down,Pham,Movements (feat. Yung Fusion),64,21,16,,,,
94,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),56,1,30,,,,
95,down,Bonobo,Kerala,92,44,43,,,,
96,-,Kina,Get You the Moon (feat. Snøw),-,50,27,,,,
97,-,Kraddy,Android Porn,-,93,6,,,,
98,-,Shanti People,Mahishasura Mardini (Droplex Remix),-,91,2,,,,
99,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),96,65,37,,,,
100,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),97,50,45,,,,
