Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,192,,,,
2,up,David Guetta,Titanium (feat. Sia),2,2,224,,,,
3,up,David Guetta,Without You (feat. Usher),4,3,229,,,,
4,up,GENER8ION,Da Da Ding (feat. Gizzle),5,3,222,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,220,,,,
6,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,1,188,,,,
7,up,Jai Wolf,Indian Summer,7,4,212,,,,
8,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),24,3,220,,,,
9,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],9,7,237,,,,
10,-,T.L.B.,iPhone Trap (Remix),-,5,24,,,,
11,down,Petit Biscuit,Sunset Lover,10,4,227,,,,
12,up,Bahramji & Maneesh De Moor,Dreamcatcher,13,1,190,,,,
13,down,Marconi Union,"Weightless, Pt. 1",12,11,212,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,9,210,,,,
15,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],11,7,204,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",15,8,233,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites,16,9,240,,,,
18,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,11,233,,,,
19,-,Massive Attack,Teardrop,-,10,215,,,,
20,up,Demented Sound Mafia,Get Out of My Way,20,1,106,,,,
21,down,Kavita Seth & Kanishk Seth,Rangi Saari,19,1,125,,,,
22,up,Empire of the Sun,We Are the People,22,14,227,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,232,,,,
24,down,Hippie Sabotage,Devil Eyes,21,5,175,,,,
25,down,INTERWORLD,Metamorphosis,23,2,75,,,,
26,-,Eternxlkz,SLAY!,-,2,9,,,,
27,down,Kraftwerk,The Model (Remastered),25,20,191,,,,
28,down,Hilight Tribe,Free Tibet,26,20,212,,,,
29,down,Nadia Ali,Rapture (Avicii New Generation Mix),28,19,222,,,,
30,down,M.I.A.,Time Traveller,27,1,33,,,,
31,down,Chet Faker,Gold,29,22,205,,,,
32,down,Kraftwerk,The Man Machine (Remastered),30,24,190,,,,
33,down,Ofenbach,Be Mine,31,26,194,,,,
34,up,Pham,Movements (feat. Yung Fusion),34,21,128,,,,
35,down,uj,Are You Sad?,32,2,44,,,,
36,up,Abida Parveen & Naseebo Lal,Tu Jhoom,53,14,73,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",33,27,200,,,,
38,down,uj,Elsewhere,36,5,42,,,,
39,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,16,224,,,,
40,down,uj,Tolerance,37,3,42,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,31,194,,,,
42,down,Kraftwerk,Neon Lights (Remastered),40,31,190,,,,
43,down,Freebot & Aneth,Dame,42,1,83,,,,
44,-,Folamour,Birds (feat. Emmanuel Jal) [Paula Tape Remix],-,44,1,,,,
45,-,Timboletti,Drive,-,45,1,,,,
46,-,Pearson Sound,Hornet,-,46,1,,,,
47,-,"Rueben, Grey Code & PHI NIX",Hours Fade,-,47,1,,,,
48,down,Kraftwerk,Spacelab (2009 Remaster),43,33,179,,,,
49,down,The Cinematic Orchestra,To Build a Home,44,28,172,,,,
50,down,Kraftwerk,Metropolis (2009 Remaster),45,39,169,,,,
51,down,Liu,Ringtone Drop (Radio Edit),41,2,76,,,,
52,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],52,38,171,,,,
53,down,Owl City,Fireflies,35,1,204,,,,
54,up,Else,Paris,55,25,82,,,,
55,-,Sophie Forrest,Supersonic,-,55,1,,,,
56,-,KAYTRANADA,Snap My Finger (feat. PinkPantheress),-,56,1,,,,
57,-,Vaskular & Valesuchi,Black Jesus,-,57,1,,,,
58,-,SBTRKT,Volca,-,58,1,,,,
59,-,Matur,Raga,-,59,1,,,,
60,-,Floating Points,For Marmish,-,60,1,,,,
61,-,Narvent,Her Eyes,-,61,1,,,,
62,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,62,1,,,,
63,-,HUKAE,No Signal,-,63,1,,,,
64,-,Alice Glass & CLIP,Remains,-,64,1,,,,
65,down,Crystal Castles,Empathy,56,48,3,,,,
66,-,Worakls,Lueur,-,66,1,,,,
67,-,SEYLO,At Night,-,67,1,,,,
68,-,Kentphonik,Sunday Showers (DJ Rork Rework),-,68,1,,,,
69,-,Dandara & Ghenwa Nemnom,Odin,-,69,1,,,,
70,-,5ZYL,How Low,-,70,1,,,,
71,-,96 Back,Laco (Metrist Reworm),-,71,1,,,,
72,-,Michael E,Give Me (The Beat),-,72,1,,,,
73,-,Iyakuh & Lo.Renzo,Atara,-,73,1,,,,
74,-,"Freebot, Cuvan & Aneth",Tus Besos,-,3,22,,,,
75,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],57,33,206,,,,
76,-,Helsmoortel,Towley,-,76,1,,,,
77,-,Mikhail Catan & Tibetania,The Universe,-,77,1,,,,
78,-,Sush & Yohan Music,Muskarana,-,78,1,,,,
79,-,DJ MELL G,He My Hoe (feat. Bbybando),-,79,1,,,,
80,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,211,,,,
81,-,Christopher Schwarzwälder,A New Beginning,-,81,1,,,,
82,-,Aril Brikha,Everything Was Here First,-,82,1,,,,
83,-,"islandman, Bongo Entp. & Huaira",Amarnos Ahora,-,83,1,,,,
84,-,Derun & Mara Aranda,Las Bodas,-,84,1,,,,
85,-,Elektro Sufi,Yeh Safar,-,85,1,,,,
86,-,Aux 88,Alien Life Form,-,86,1,,,,
87,-,Bernie Allen,Deep Cove (Original Mix),-,87,1,,,,
88,-,Depart,One More Ride,-,88,1,,,,
89,-,Kevin Yost,One Starry Night,-,89,1,,,,
90,-,Ribas Abbas,Red Roses,-,90,1,,,,
91,-,Luz1e,Surge,-,91,1,,,,
92,-,De Pikles,La Piragua (Rodrigo Gallardo Remix),-,92,1,,,,
93,-,Modeselektor,Dancing Box (feat. TTC),-,93,1,,,,
94,down,Lakhbir Singh Lakkha,Jai Shree Ram,72,1,28,,,,
95,-,Moby,Almost Home (feat. Damien Jurado),-,95,1,,,,
96,-,Moby,A Case For Shame (feat. Cold Specks),-,96,1,,,,
97,down,Liu & Gen-X,Pirate,17,1,167,,,,
98,down,VUA,Peaceful Community's Theme,39,39,2,,,,
99,-,Shri Hanuman Chalisa,Shri Hanuman Chalisa,-,54,2,,,,
100,down,Gurbax,Boom Shankar,64,42,135,,,,
