Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,175,,,,
2,up,David Guetta,Titanium (feat. Sia),47,2,209,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,215,,,,
4,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",3,1,215,,,,
5,down,David Guetta,Without You (feat. Usher),4,3,213,,,,
6,down,GENER8ION,Da Da Ding (feat. Gizzle),5,3,205,,,,
7,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,205,,,,
8,down,Jai Wolf,Indian Summer,7,4,195,,,,
9,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,1,171,,,,
10,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),9,3,205,,,,
11,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,7,220,,,,
12,up,Marconi Union,"Weightless, Pt. 1",13,11,198,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",14,8,216,,,,
14,up,Skrillex,Scary Monsters and Nice Sprites,17,9,223,,,,
15,up,David Guetta,Turn Me On (feat. Nicki Minaj),18,11,216,,,,
16,up,Massive Attack,Teardrop,16,10,199,,,,
17,up,Liu & Gen-X,Pirate,21,1,152,,,,
18,up,Kavita Seth & Kanishk Seth,Rangi Saari,22,1,109,,,,
19,up,Demented Sound Mafia,Get Out of My Way,35,1,92,,,,
20,down,INTERWORLD,Metamorphosis,19,2,58,,,,
21,down,Kraftwerk,The Robots (Remastered),20,15,176,,,,
22,down,Bahramji & Maneesh De Moor,Dreamcatcher,12,1,173,,,,
23,up,Hippie Sabotage,Devil Eyes,25,5,160,,,,
24,up,Ambassador,Akatsuki,27,7,66,,,,
25,down,Empire of the Sun,We Are the People,24,14,211,,,,
26,-,VOJ & Narvent,Memory Reboot,-,26,8,,,,
27,down,Edward Maya,Desert Rain (feat. Vika Jigulina),26,16,208,,,,
28,down,M.I.A.,Time Traveller,23,1,18,,,,
29,down,Nadia Ali,Rapture (Avicii New Generation Mix),28,19,205,,,,
30,down,Chet Faker,Gold,29,22,188,,,,
31,up,uj,Are You Sad?,31,2,27,,,,
32,down,Pham,Movements (feat. Yung Fusion),30,21,111,,,,
33,down,Ofenbach,Be Mine,32,26,178,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",33,27,183,,,,
35,down,Abida Parveen & Naseebo Lal,Tu Jhoom,34,14,57,,,,
36,up,uj,Elsewhere,37,5,25,,,,
37,up,uj,Tolerance,39,3,25,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,31,177,,,,
39,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,7,191,,,,
40,up,Kraftwerk,Neon Lights (Remastered),67,31,173,,,,
41,up,Else,Paris,42,25,68,,,,
42,down,Freebot & Aneth,Dame,36,1,69,,,,
43,down,Liu,Ringtone Drop (Radio Edit),38,2,60,,,,
44,up,Tanveer Evan,Maine Royaan (Lofi Remix),55,19,55,,,,
45,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],44,38,155,,,,
46,down,"Freebot, Cuvan & Aneth",Tus Besos,15,3,13,,,,
47,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],46,33,190,,,,
48,down,Serhat Durmus,Hislerim (feat. Zerrin),11,4,210,,,,
49,-,Pongo,Believe,-,49,1,,,,
50,-,"kets4eki, Nosgov & kojo",party addict,-,50,1,,,,
51,-,Ikky & Uday Shergill,Dushmani,-,51,1,,,,
52,up,Bonobo,Kerala,56,44,114,,,,
53,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,53,1,,,,
54,-,Roosevelt,Ordinary Love (Folamour Remix),-,54,1,,,,
55,-,Pongo,Rotowash,-,55,1,,,,
56,-,Richard Archon,Takeoff Flight (2k24 Version),-,56,1,,,,
57,-,NEIL FRANCES,dancing (Stimulator Jones Remix),-,57,1,,,,
58,-,Kölsch & Magit Cacoon,Prison Grass,-,58,1,,,,
59,-,Shygirl & SG Lewis,mr useless,-,59,1,,,,
60,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,60,24,,,,
61,-,Folamour & Amadou & Mariam,Voyage,-,61,1,,,,
62,-,Sound Support,Work 2 It,-,62,1,,,,
63,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,63,1,,,,
64,-,Memento Mori,Malhari,-,64,1,,,,
65,-,Empire of the Sun,Walking On a Dream,-,64,34,,,,
66,up,T.L.B.,iPhone Trap (Remix),69,5,15,,,,
67,up,SR LoFi,Ram Siya Ram (LoFi Mix),68,26,7,,,,
68,-,ODESZA,Say My Name (feat. Zyra),-,50,82,,,,
69,down,Owl City,Fireflies,41,1,191,,,,
70,down,Lakhbir Singh Lakkha,Jai Shree Ram,45,1,16,,,,
