Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,35,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,38,,,,
3,down,Owl City,Fireflies,2,1,38,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,35,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,38,,,,
6,up,Marian Hill,Down,7,3,38,,,,
7,down,Charan & Zenith,Tarse,6,6,2,,,,
8,up,David Guetta,Without You (feat. Usher),18,3,34,,,,
9,down,GENER8ION,Da Da Ding (feat. Gizzle),8,3,31,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,5,29,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),11,8,38,,,,
12,up,Years & Years,King (Acoustic),12,9,9,,,,
13,up,Jai Wolf,Indian Summer,13,4,34,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,33,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,38,,,,
16,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,36,,,,
17,up,Kiesza,Hideaway,17,5,38,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,38,,,,
19,up,Empire of the Sun,We Are the People,20,14,35,,,,
20,up,Edward Maya,Desert Rain (feat. Vika Jigulina),25,16,36,,,,
21,up,Marconi Union,"Weightless, Pt. 1",37,11,33,,,,
22,down,Petit Biscuit,Sunset Lover,21,4,35,,,,
23,down,Major Lazer & Showtek,Believer,22,14,38,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,8,38,,,,
25,-,David Guetta,Titanium (feat. Sia),-,2,33,,,,
26,up,Disclosure,Latch (Live),27,11,35,,,,
27,up,M83,Midnight City,30,10,38,,,,
28,up,Skrillex,Scary Monsters and Nice Sprites,29,9,38,,,,
29,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,31,26,4,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,18,38,,,,
31,up,Owl City,Vanilla Twilight,38,25,38,,,,
32,up,Kraftwerk,The Model (Remastered),33,20,19,,,,
33,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),28,3,38,,,,
34,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],52,7,32,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,24,38,,,,
36,down,Kraftwerk,The Man Machine (Remastered),35,24,22,,,,
37,down,Major Lazer,Light It Up (feat. Nyla),36,25,38,,,,
38,up,Hilight Tribe,Free Tibet,39,20,33,,,,
39,up,Nadia Ali,Rapture (Avicii New Generation Mix),41,19,38,,,,
40,up,Kraftwerk,Neon Lights (Remastered),42,31,22,,,,
41,up,Kraftwerk,Metropolis (2009 Remaster),43,39,21,,,,
42,down,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",40,9,6,,,,
43,up,Moby,Porcelain,44,29,37,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),45,30,38,,,,
45,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,37,,,,
46,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],46,33,37,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",47,27,30,,,,
48,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",48,31,33,,,,
49,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),84,31,32,,,,
50,up,David Guetta,Love Is Gone,58,44,31,,,,
51,up,Major Lazer,Be Together (feat. Wild Belle),53,32,32,,,,
52,up,Ofenbach,Be Mine,54,26,31,,,,
53,up,Major Lazer,Roll the Bass,55,34,32,,,,
54,up,M83,Wait,57,44,32,,,,
55,up,Panjabi MC,Dhol jageero da,59,43,29,,,,
56,-,Kina,Get You the Moon (feat. Snøw),-,50,13,,,,
57,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],60,38,29,,,,
58,up,Jamie xx,Loud Places (feat. Romy),62,49,30,,,,
59,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),90,42,28,,,,
60,up,Vidya Vox,Cold Water,61,31,3,,,,
61,up,Chet Faker,No Diggity,96,51,26,,,,
62,up,David Guetta,Crank It Up (feat. Akon),99,45,27,,,,
63,up,ODESZA,Say My Name (feat. Zyra),100,50,22,,,,
64,-,"ZHU, Skrillex & THEY.",Working for It,-,51,23,,,,
65,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,65,10,,,,
66,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,21,,,,
67,down,Jetta,I'd Love to Change the World (Matstubs Remix),65,26,35,,,,
68,-,The Avener,Fade Out Lines,-,53,20,,,,
69,down,Kraftwerk,The Robots (Remastered),26,15,24,,,,
70,-,The Cinematic Orchestra,To Build a Home,-,28,29,,,,
71,down,Massive Attack,Teardrop,24,10,33,,,,
72,-,Kraftwerk,Spacelab (2009 Remaster),-,33,20,,,,
73,-,Cirez D,Valborg,-,73,1,,,,
74,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,74,1,,,,
75,-,Dahl,Bring Back the Touge,-,75,1,,,,
76,-,Yonderboi,Pabadam,-,76,1,,,,
77,-,Disclosure,Latch (feat. Sam Smith),-,46,18,,,,
78,-,SARE & Starless,Oceans,-,78,1,,,,
79,-,El-M3allem,Moseqah,-,79,1,,,,
80,-,Shazeb,Laung Mare Lashkare,-,80,1,,,,
81,-,Owl City,Alligator Sky,-,81,1,,,,
82,up,Flume & Chet Faker,Drop the Game,83,43,15,,,,
83,-,Tomas Skyldeberg,Weekend Love,-,83,1,,,,
84,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,24,,,,
85,down,David Guetta,Turn Me On (feat. Nicki Minaj),76,11,36,,,,
86,-,Phantom Power,Overpowered,-,86,1,,,,
87,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],70,48,3,,,,
88,-,Aether,Catharsis,-,88,1,,,,
89,up,Marshmello,Summer,97,47,22,,,,
90,down,Bonobo,Kerala,75,44,20,,,,
91,-,Kaleida,Think,-,62,8,,,,
92,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,14,,,,
93,up,Gurbax,Boom Shankar,98,42,14,,,,
94,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,67,18,,,,
95,up,Serhat Durmus,Hislerim (feat. Zerrin),95,4,31,,,,
96,-,Kraddy,Android Porn,-,93,2,,,,
97,-,Infected Mushroom,Heavyweight,-,64,16,,,,
98,-,Rob Bailey & The Hustle Standard,Hungry,-,98,1,,,,
99,-,Rupak Mukherjee,Krishna Flute,-,12,1,,,,
100,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,56,19,,,,
