Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,151,,,,
2,up,Sagar Swarup,JAWAN,7,1,2,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,195,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,197,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,185,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,194,,,,
7,up,David Guetta,Without You (feat. Usher),59,3,191,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),9,3,181,,,,
9,up,Jai Wolf,Indian Summer,11,4,172,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,6,194,,,,
11,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,1,147,,,,
12,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,196,,,,
13,up,Petit Biscuit,Sunset Lover,15,4,191,,,,
14,up,Marconi Union,"Weightless, Pt. 1",16,11,181,,,,
15,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],48,7,169,,,,
16,up,INTERWORLD,Metamorphosis,39,2,34,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,8,192,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,21,9,199,,,,
19,up,Demented Sound Mafia,Get Out of My Way,22,1,73,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,9,174,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,18,197,,,,
22,up,Kraftwerk,The Robots (Remastered),24,15,157,,,,
23,up,Hippie Sabotage,Devil Eyes,27,5,141,,,,
24,up,Hilight Tribe,Free Tibet,29,20,173,,,,
25,up,Edward Maya,Desert Rain (feat. Vika Jigulina),30,16,189,,,,
26,up,Kraftwerk,The Model (Remastered),31,20,153,,,,
27,down,Rvj,Hare Rama Hare Krishna (Soft Chill Lofi Version),25,25,4,,,,
28,up,Major Lazer,Light It Up (feat. Nyla),32,25,190,,,,
29,up,Nadia Ali,Rapture (Avicii New Generation Mix),33,19,184,,,,
30,up,Chet Faker,Gold,34,22,164,,,,
31,up,Kraftwerk,The Man Machine (Remastered),35,24,151,,,,
32,up,Ofenbach,Be Mine,37,26,155,,,,
33,up,Ambassador,Akatsuki,42,7,42,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",36,27,161,,,,
35,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,31,155,,,,
36,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,3,185,,,,
37,up,Major Lazer,Be Together (feat. Wild Belle),43,32,154,,,,
38,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,196,,,,
39,down,Freebot & Aneth,Dame,38,1,52,,,,
40,up,Kraftwerk,Neon Lights (Remastered),44,31,152,,,,
41,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,183,,,,
42,-,Serhat Durmus,Hislerim (feat. Zerrin),-,4,187,,,,
43,up,Kraftwerk,Spacelab (2009 Remaster),46,33,144,,,,
44,up,Major Lazer,Roll the Bass,47,34,149,,,,
45,up,The Cinematic Orchestra,To Build a Home,49,28,136,,,,
46,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,1,91,,,,
47,up,Kraftwerk,Metropolis (2009 Remaster),50,39,134,,,,
48,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],56,33,173,,,,
49,down,Liu,Ringtone Drop (Radio Edit),45,2,46,,,,
50,-,Phil Disco,Disco Ipno,-,50,1,,,,
51,up,Gurbax,Boom Shankar,57,42,105,,,,
52,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),58,42,132,,,,
53,-,Empire of the Sun,We Are the People,-,14,189,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],13,7,197,,,,
55,down,Pham,Movements (feat. Yung Fusion),40,21,89,,,,
56,up,Bonobo,Kerala,65,44,100,,,,
57,down,Liu & Gen-X,Pirate,17,1,135,,,,
58,down,Massive Attack,Teardrop,23,10,176,,,,
59,down,David Guetta,Turn Me On (feat. Nicki Minaj),18,11,192,,,,
60,down,Bahramji & Maneesh De Moor,Dreamcatcher,28,1,153,,,,
61,-,Non Copyright Collective,Feel What You Feel,-,61,1,,,,
62,-,athxl,Lost In Space,-,62,1,,,,
63,-,MONOWIRE,Funk Da Morte,-,63,1,,,,
64,up,Groove Delight,San Andreas (Radio Edit),78,14,29,,,,
65,-,ZYNN & No Others,Rude Boy,-,65,1,,,,
66,-,Drumcomplex & Frank Sonic,Tour De Trance,-,66,1,,,,
67,-,Midnight Fighters,Dark Racer (Il Pilota Oscuro Argerax Remix),-,67,1,,,,
68,-,Olivier Giacomotto,Hypnotized (Mark Hoffen's Stellar Disco Remix),-,68,1,,,,
69,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],54,38,139,,,,
70,-,Cincity,Lately (feat. Jody Vivian) [William Djoko Remix],-,70,1,,,,
71,-,Le Motel,Piga Makofi (feat. Nah Eeto),-,71,1,,,,
72,-,Sharam Jey & A.M.F.M.,Vocoder Love,-,72,1,,,,
73,-,WPWWex,Dj hold on X aku sugest (Remix),-,73,1,,,,
74,-,Granul & Hassan Abou Alam,Aksayan (Hassan Abou Alam Remix),-,74,1,,,,
75,up,Abida Parveen & Naseebo Lal,Tu Jhoom,98,14,39,,,,
76,-,Granul,Choppy Juke (Bonus),-,76,1,,,,
77,-,Efdemin,A Land Unknown,-,77,1,,,,
78,-,Only Child,When 6 Loves 9,-,78,1,,,,
79,-,Jaskin & Uneven,Kaleidoscope,-,79,1,,,,
80,-,Jaskin & Uneven,Ashes,-,80,1,,,,
81,-,Etienne de Crécy,Etienne De Crécy - Out of My Hands (DJ Mehdi Remix),-,81,1,,,,
82,-,Drumcomplex,Joy,-,82,1,,,,
83,-,Jimmy Edgar,Frequency,-,83,1,,,,
84,up,David Guetta,Crank It Up (feat. Akon),96,45,110,,,,
85,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,84,6,,,,
86,up,Marshmello,Summer,97,47,94,,,,
87,down,Kina,Get You the Moon (feat. Snøw),86,50,38,,,,
88,-,VOJ & Narvent,Memory Reboot,-,26,1,,,,
89,down,Owl City,Fireflies,85,1,178,,,,
90,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,52,8,,,,
