Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,154,,,,
2,up,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],2,2,18,,,,
3,up,Kritiman Mishra,Ram Siya Ram,14,3,8,,,,
4,down,Achint Thakkar,Scam 1992 Theme Music,3,1,108,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,154,,,,
6,down,Flume,Say Nothing (feat. MAY-A),5,1,27,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,154,,,,
8,up,Marian Hill,Down,8,3,156,,,,
9,up,Owl City,Fireflies,9,1,156,,,,
10,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,156,,,,
11,down,David Guetta,Titanium (feat. Sia),6,2,146,,,,
12,up,GENER8ION,Da Da Ding (feat. Gizzle),12,3,145,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,141,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),15,5,146,,,,
15,up,Years & Years,King (Acoustic),16,9,107,,,,
16,up,Jai Wolf,Indian Summer,17,4,137,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,6,151,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],20,7,154,,,,
19,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),19,3,149,,,,
20,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],21,7,153,,,,
21,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),22,1,106,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),23,4,149,,,,
23,up,Kiesza,Hideaway,24,5,154,,,,
24,up,Marconi Union,"Weightless, Pt. 1",28,11,141,,,,
25,up,Empire of the Sun,We Are the People,27,14,148,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,153,,,,
27,up,Edward Maya,Desert Rain (feat. Vika Jigulina),33,16,147,,,,
28,-,Petit Biscuit,Sunset Lover,-,4,149,,,,
29,up,Major Lazer & Showtek,Believer,35,14,154,,,,
30,up,Kraftwerk,The Robots (Remastered),36,15,120,,,,
31,up,Massive Attack,Teardrop,32,10,139,,,,
32,down,M83,Midnight City,26,10,154,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,8,149,,,,
34,up,Demented Sound Mafia,Get Out of My Way,39,1,30,,,,
35,down,Hilight Tribe,Free Tibet (Vini Vici Remix),30,11,99,,,,
36,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,7,133,,,,
37,up,Skrillex,Scary Monsters and Nice Sprites,41,9,156,,,,
38,up,Disclosure,Latch (Live),38,11,120,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,9,136,,,,
40,up,David Guetta,Turn Me On (feat. Nicki Minaj),42,11,151,,,,
41,up,Liu & Gen-X,Pirate,44,1,94,,,,
42,up,Kraftwerk,The Model (Remastered),43,20,119,,,,
43,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,45,26,120,,,,
44,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,18,155,,,,
45,down,Kavita Seth & Kanishk Seth,Rangi Saari,40,1,53,,,,
46,up,Vidya Vox,Cold Water,48,31,117,,,,
47,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),49,24,152,,,,
48,up,Disclosure,Magnets (feat. Lorde),50,27,97,,,,
49,up,Owl City,Vanilla Twilight,58,25,153,,,,
50,-,Kraftwerk,The Man Machine (Remastered),-,27,119,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),34,8,155,,,,
52,down,Disclosure,Omen (feat. Sam Smith),51,30,95,,,,
53,-,Captain Buttons,Unwind Time,-,53,1,,,,
54,up,Pham,Movements (feat. Yung Fusion),97,21,59,,,,
55,down,David Guetta,Without You (feat. Usher),11,3,149,,,,
56,-,Cojoc,Red Rose,-,56,1,,,,
57,-,Massimiliano Pagliara,Mitate,-,57,1,,,,
58,-,Sanat Sawant,Gangsta's Paradise,-,24,1,,,,
59,-,X-COAST,House It Up,-,59,1,,,,
60,-,NEFFEX,Memories,-,60,1,,,,
61,-,hloshit,until i found you,-,61,1,,,,
62,-,Joone,Estera,-,62,1,,,,
63,down,Hilight Tribe,Free Tibet,52,20,144,,,,
64,-,Seelenluft,Manila (Ewan Pearson Mix),-,64,1,,,,
65,-,Dj Lohot Sinaga,Meniminsu Full Bass,-,65,1,,,,
66,-,moyen,alone (Part Two),-,66,1,,,,
67,-,"EQRIC, Solar Sail & Alaina Cross",Stronger,-,67,1,,,,
68,-,Reflex Blue,Mystic,-,68,1,,,,
69,-,Deenara,The Empress (Moblack Melodic Remix),-,69,1,,,,
70,-,Téo Dréan,Overtone,-,70,1,,,,
71,-,Hamdi,Never Let You Go Edit (Original by Sammy Virji),-,71,1,,,,
72,-,Remotif,Ludovician,-,72,1,,,,
73,-,SHADED,I Got Haters,-,73,1,,,,
74,-,Piano Lovely,Piano Songs,-,74,1,,,,
75,-,blacktextured & Monocoder,Storm the Clouds (Darksome Notes Remix),-,75,1,,,,
76,-,Joey Daniel,Starting Point,-,76,1,,,,
77,-,pick.voker,What'ss App (Remix),-,77,1,,,,
78,-,アンプ・フィドラー,More Than,-,78,1,,,,
79,-,El Baron,Magica (Original),-,79,1,,,,
80,-,Nexus Muse,Debaloka,-,80,1,,,,
81,-,Reverse Osmosis,Adishakti (feat. Sneha Samra) [Ind Ra Remix],-,81,1,,,,
82,-,Johnny Witcher,Obscure (Darksome Notes Remix),-,82,1,,,,
83,-,Dualist Inquiry,Discovery,-,2,6,,,,
84,-,Aim,"A Tree, A Rock and a Cloud (Remastered)",-,84,1,,,,
85,-,Metropolitan Soul Museum,The Pleasure Principle,-,85,1,,,,
86,-,Moosa Saleem,Dada Lives On (Outro),-,86,1,,,,
87,-,Toro y Moi,New House,-,87,1,,,,
88,-,514,Ego Death,-,88,1,,,,
89,-,Theus Mago & Iñigo Vontier,Derrumbes Y Escaleras (Saiko Mix),-,89,1,,,,
90,-,Cinematic,Invisible (No Colour Mix),-,90,1,,,,
91,-,Theus Mago & Mijo,Ustedes Los Ricos,-,91,1,,,,
92,-,Piezo,Bro Music,-,92,1,,,,
93,-,Juv,Til,-,93,1,,,,
94,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,117,,,,
95,down,Sense,Moved On,91,47,36,,,,
96,down,Major Lazer,Light It Up (feat. Nyla),59,25,149,,,,
97,down,Kraftwerk,Neon Lights (Remastered),92,32,122,,,,
98,down,Hippie Sabotage,Devil Eyes,47,5,100,,,,
99,down,Nadia Ali,Rapture (Avicii New Generation Mix),98,19,144,,,,
100,down,Kraftwerk,Spacelab (2009 Remaster),99,33,114,,,,
