Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,184,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,2,182,,,,
3,up,Flume,Say Nothing (feat. MAY-A),3,1,57,,,,
4,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,184,,,,
5,up,David Guetta,Without You (feat. Usher),6,3,179,,,,
6,up,GENER8ION,Da Da Ding (feat. Gizzle),7,3,168,,,,
7,up,Achint Thakkar,Scam 1992 Theme Music,8,1,138,,,,
8,up,Jai Wolf,Indian Summer,12,4,159,,,,
9,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,6,181,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],11,7,184,,,,
11,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,1,134,,,,
12,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,183,,,,
13,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),13,3,174,,,,
14,up,Petit Biscuit,Sunset Lover,15,4,178,,,,
15,up,Marconi Union,"Weightless, Pt. 1",16,11,170,,,,
16,up,Stray Kids,ITEM,25,16,2,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,13,183,,,,
18,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],24,7,159,,,,
19,down,Stray Kids,Hall of Fame,9,9,2,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,8,179,,,,
21,up,Abida Parveen & Naseebo Lal,Tu Jhoom,40,14,27,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,19,9,186,,,,
23,down,David Guetta,Turn Me On (feat. Nicki Minaj),20,11,179,,,,
24,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,9,163,,,,
25,up,Massive Attack,Teardrop,28,10,165,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,18,184,,,,
27,up,Kraftwerk,The Robots (Remastered),34,15,144,,,,
28,down,Empire of the Sun,We Are the People,26,14,178,,,,
29,down,Kavita Seth & Kanishk Seth,Rangi Saari,23,1,83,,,,
30,down,Hippie Sabotage,Devil Eyes,27,5,128,,,,
31,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),88,5,171,,,,
32,down,Bahramji & Maneesh De Moor,Dreamcatcher,30,1,140,,,,
33,up,Edward Maya,Desert Rain (feat. Vika Jigulina),35,16,176,,,,
34,-,Hilight Tribe,Free Tibet,-,20,165,,,,
35,down,Kraftwerk,The Model (Remastered),29,20,142,,,,
36,down,Major Lazer,Light It Up (feat. Nyla),31,25,177,,,,
37,down,Nadia Ali,Rapture (Avicii New Generation Mix),32,19,171,,,,
38,down,Chet Faker,Gold,33,22,151,,,,
39,up,Demented Sound Mafia,Get Out of My Way,90,1,60,,,,
40,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",36,31,150,,,,
41,down,Kraftwerk,The Man Machine (Remastered),38,27,138,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",39,27,148,,,,
43,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,31,142,,,,
44,up,Freebot & Aneth,Dame,46,1,39,,,,
45,down,Major Lazer,Be Together (feat. Wild Belle),43,32,141,,,,
46,down,Kraftwerk,Neon Lights (Remastered),44,32,141,,,,
47,down,Kraftwerk,Spacelab (2009 Remaster),45,33,133,,,,
48,down,Major Lazer,Roll the Bass,47,34,136,,,,
49,-,T.L.B.,iPhone Trap (Remix),-,5,5,,,,
50,-,Sub Focus & Dimension,Ready To Fly (NGHTMRE Remix),-,50,1,,,,
51,-,Nia Archives,Off Wiv Ya Headz,-,51,1,,,,
52,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,52,1,,,,
53,-,Ahren System,English (Pasten Luder Remix),-,53,1,,,,
54,-,Yuksek,Roulette,-,54,1,,,,
55,-,"Hallex M, Floyd Lavine & Afrosideral",Ese Soy Yo (FNX Omar Remix),-,55,1,,,,
56,-,Ambassador,Akatsuki,-,7,29,,,,
57,down,Kraftwerk,Metropolis (2009 Remaster),48,39,123,,,,
58,down,Pham,Movements (feat. Yung Fusion),41,21,78,,,,
59,down,Liu,Ringtone Drop (Radio Edit),58,2,38,,,,
60,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],49,38,126,,,,
61,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],50,33,160,,,,
62,down,Else,Paris,56,25,45,,,,
63,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),55,42,119,,,,
64,down,Bonobo,Kerala,57,44,87,,,,
65,down,INTERWORLD,Metamorphosis,37,2,21,,,,
66,down,David Guetta,Crank It Up (feat. Akon),59,45,100,,,,
67,-,Debba,Theories,-,67,1,,,,
68,-,Fur Coat,Missing Link,-,68,1,,,,
69,-,Jex Opolis,Catalytic,-,69,1,,,,
70,-,Crackazat,Demucha,-,70,1,,,,
71,-,Burna,Glocken,-,71,1,,,,
72,-,Draso & Bona Fide,Nebo,-,72,2,,,,
73,-,Glasys,Re-Press On,-,73,1,,,,
74,-,"Clap! Clap!, Domenico Candellori & TOROZEBU",Earth Loop,-,74,1,,,,
75,-,Abdul Raeva,Vapordisk,-,75,1,,,,
76,-,Robag Wruhme,Jause,-,76,1,,,,
77,-,Jasper James,MHMMM,-,77,1,,,,
78,-,Pier-O,On My Skin,-,78,1,,,,
79,-,Moonshine & Mc RedBull,Tibo Tisipa,-,79,1,,,,
80,down,Marshmello,Summer,60,47,84,,,,
81,-,The Midnight,Youth,-,81,1,,,,
82,-,Piero,Night Sky,-,82,1,,,,
83,-,Piero,Eiffel Tower Dream,-,83,1,,,,
84,-,Branko & Dengue Dengue Dengue,Lucuma,-,84,1,,,,
85,-,Yatzee,Cyberpunk,-,85,1,,,,
86,-,Pier-O,Dim Light,-,86,1,,,,
87,-,Piero,Les Nuits De Paris,-,87,1,,,,
