Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sagar Swarup,JAWAN,1,1,4,,,,
2,up,uj,Are You Sad?,9,2,5,,,,
3,up,uj,Tolerance,22,3,5,,,,
4,down,Achint Thakkar,Scam 1992 Theme Music,2,1,153,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,199,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,197,,,,
7,up,uj,Elsewhere,18,5,5,,,,
8,down,David Guetta,Titanium (feat. Sia),5,2,187,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,196,,,,
10,down,David Guetta,Without You (feat. Usher),7,3,193,,,,
11,down,GENER8ION,Da Da Ding (feat. Gizzle),8,3,183,,,,
12,up,INTERWORLD,Metamorphosis,37,2,36,,,,
13,down,Jai Wolf,Indian Summer,10,4,174,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,6,196,,,,
15,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,3,187,,,,
16,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,198,,,,
17,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,1,149,,,,
18,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,184,,,,
19,down,Serhat Durmus,Hislerim (feat. Zerrin),16,4,189,,,,
20,down,Petit Biscuit,Sunset Lover,15,4,193,,,,
21,down,Marconi Union,"Weightless, Pt. 1",17,11,183,,,,
22,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],19,7,171,,,,
23,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,9,176,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,8,194,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,23,9,201,,,,
26,up,David Guetta,Turn Me On (feat. Nicki Minaj),35,11,194,,,,
27,up,Liu & Gen-X,Pirate,41,1,137,,,,
28,down,Demented Sound Mafia,Get Out of My Way,24,1,75,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,18,199,,,,
30,up,Kavita Seth & Kanishk Seth,Rangi Saari,32,1,93,,,,
31,down,Kraftwerk,The Robots (Remastered),26,15,159,,,,
32,down,Hippie Sabotage,Devil Eyes,28,5,143,,,,
33,down,Empire of the Sun,We Are the People,27,14,191,,,,
34,down,Hilight Tribe,Free Tibet,29,20,175,,,,
35,down,Edward Maya,Desert Rain (feat. Vika Jigulina),30,16,191,,,,
36,-,Massive Attack,Teardrop,-,10,177,,,,
37,down,Kraftwerk,The Model (Remastered),31,20,155,,,,
38,down,Major Lazer,Light It Up (feat. Nyla),33,25,192,,,,
39,down,Nadia Ali,Rapture (Avicii New Generation Mix),34,19,186,,,,
40,down,Chet Faker,Gold,36,22,166,,,,
41,down,Kraftwerk,The Man Machine (Remastered),38,24,153,,,,
42,up,Ambassador,Akatsuki,42,7,44,,,,
43,down,Ofenbach,Be Mine,39,26,157,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",40,27,163,,,,
45,up,Freebot & Aneth,Dame,63,1,54,,,,
46,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,31,157,,,,
47,down,Major Lazer,Be Together (feat. Wild Belle),44,32,156,,,,
48,down,Kraftwerk,Neon Lights (Remastered),45,31,154,,,,
49,up,Kraftwerk,Spacelab (2009 Remaster),62,33,146,,,,
50,up,Major Lazer,Roll the Bass,90,34,151,,,,
51,up,The Cinematic Orchestra,To Build a Home,91,28,138,,,,
52,up,Kraftwerk,Metropolis (2009 Remaster),94,39,136,,,,
53,up,Pham,Movements (feat. Yung Fusion),100,21,91,,,,
54,-,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],-,33,174,,,,
55,-,Gurbax,Boom Shankar,-,42,106,,,,
56,-,Liu,Ringtone Drop (Radio Edit),-,2,47,,,,
57,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,133,,,,
58,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,19,48,,,,
59,-,Missfeat,More Than Friends,-,59,1,,,,
60,-,Deladap,Dirty Jazz,-,60,1,,,,
61,-,Barnt,Cherry Red (Tale of Us & Recondite Mix),-,61,1,,,,
62,-,Missfeat,Play the Voice,-,62,1,,,,
63,-,Hiver,Pert,-,63,1,,,,
64,-,Missfeat,Theorie Des Cordes,-,64,1,,,,
65,-,devin,everything... and more,-,65,1,,,,
66,-,Guts,Come Closer,-,56,1,,,,
67,-,Mita Gami & Mosko (IL),In De Cat,-,67,2,,,,
68,-,Florida Skyline,Blueberry,-,68,1,,,,
69,-,Deborah de Luca,Move Ya Body (feat. Valeria Mancini),-,69,1,,,,
70,-,"Dor Reuveni, TAKIRU, Mosko & 2030",Bubblegum,-,70,1,,,,
71,-,Wraz. & Substance,Minotaur,-,71,1,,,,
72,-,Tapolsky,Кохались (feat. Inaia),-,72,1,,,,
73,-,Marc Philippe,Soul in the Wind,-,73,1,,,,
74,-,Ankytrixx,Baby 2000,-,74,1,,,,
75,-,Sam Paganini,Satellite,-,75,1,,,,
76,-,Boulderhead,Bread Butter Noodles Spice (feat. Overnite Oates),-,76,1,,,,
77,-,Kavinsky,Blizzard,-,77,1,,,,
78,-,Lounge Club Privé,Club House Music,-,78,1,,,,
79,-,Pretty Girl & Jasper Tygner,All Good (Jasper Tygner Remix),-,79,1,,,,
80,-,puulse & lunne.,I'm Calling,-,80,1,,,,
81,-,nimino,Save a Soul,-,81,1,,,,
82,-,The Organism,Bee,-,82,1,,,,
83,-,Pausé,Passenger,-,83,1,,,,
84,-,Dorisburg,Mima,-,84,1,,,,
85,up,Groove Delight,San Andreas (Radio Edit),99,14,31,,,,
86,down,Rvj,Hare Rama Hare Krishna (Soft Chill Lofi Version),49,25,6,,,,
87,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,52,9,,,,
88,-,Bonobo,Kerala,-,44,101,,,,
