Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,20,,,,
2,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,1,1,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,22,,,,
4,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,23,,,,
5,up,Owl City,Fireflies,6,1,23,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,23,,,,
7,down,Marian Hill,Down,5,3,23,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),8,3,19,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,14,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,23,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),26,8,23,,,,
12,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,6,19,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],12,7,23,,,,
14,up,Kiesza,Hideaway,15,5,23,,,,
15,up,Marconi Union,"Weightless, Pt. 1",18,11,20,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,13,23,,,,
17,up,Empire of the Sun,We Are the People,17,14,22,,,,
18,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),27,3,23,,,,
19,up,Major Lazer & Showtek,Believer,19,14,23,,,,
20,up,M.I.A.,Paper Planes,21,13,20,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,8,23,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,24,9,23,,,,
23,up,Massive Attack,Teardrop,25,10,20,,,,
24,up,David Guetta,Turn Me On (feat. Nicki Minaj),28,11,22,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,18,23,,,,
26,-,David Guetta,Titanium (feat. Sia),-,2,19,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,24,23,,,,
28,up,Petit Biscuit,Sunset Lover,38,4,20,,,,
29,up,Jetta,I'd Love to Change the World (Matstubs Remix),32,26,22,,,,
30,up,Moby,Extreme Ways (Jason Bourne),35,30,20,,,,
31,up,Hilight Tribe,Free Tibet,34,20,18,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,9,22,,,,
33,up,Owl City,Vanilla Twilight,36,25,23,,,,
34,up,Nadia Ali,Rapture (Avicii New Generation Mix),39,19,23,,,,
35,down,Major Lazer,Light It Up (feat. Nyla),33,25,23,,,,
36,up,Moby,Porcelain,100,29,22,,,,
37,up,Chet Faker,Gold,41,22,19,,,,
38,-,Jai Wolf,Indian Summer,-,4,21,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),56,30,23,,,,
40,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],57,33,23,,,,
41,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,27,19,,,,
42,-,Seeb,What Do You Love (feat. Jacob Banks),-,41,10,,,,
43,down,David Guetta,Without You (feat. Usher),7,3,21,,,,
44,-,"Mako, Lliam Taylor & Latroit",Chameleon,-,44,1,,,,
45,-,Ofenbach,Be Mine,-,26,19,,,,
46,-,Major Lazer,Roll the Bass,-,34,19,,,,
47,-,Anish Sood & Charlie Sputnik,Say My Name,-,47,1,,,,
48,-,David Guetta,Love Is Gone,-,44,18,,,,
49,-,TWO LANES,Wide Awake,-,49,1,,,,
50,-,Ddan,Escape from the Echo Chamber,-,50,1,,,,
51,-,The Cinematic Orchestra,To Build a Home,-,28,16,,,,
52,down,Edward Maya,Desert Rain (feat. Vika Jigulina),23,16,23,,,,
53,-,Orheyn,Lay Lay (Akra Remix),-,10,18,,,,
54,-,Panjabi MC,Dhol jageero da,-,43,17,,,,
55,-,Sufjan Stevens & Lowell Brams,Climb That Mountain,-,55,1,,,,
56,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,7,23,,,,
57,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,38,18,,,,
58,-,Disclosure,Latch (Live),-,11,22,,,,
59,-,Jamie xx,Loud Places (feat. Romy),-,49,19,,,,
60,-,Cmnd Z,Orgasm Vape,-,60,1,,,,
61,-,Caleb Etheridge,Eyes of Wonder,-,61,1,,,,
62,-,Soner One,Red Indian,-,62,1,,,,
63,-,Flowrian & Pulsaar,Blue,-,63,1,,,,
64,down,M83,Midnight City,29,10,23,,,,
65,-,Kina,Get You the Moon (feat. Snøw),-,50,9,,,,
66,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,42,18,,,,
67,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,1,16,,,,
68,up,Serhat Durmus,Hislerim (feat. Zerrin),79,4,17,,,,
69,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,7,20,,,,
70,-,Major Lazer,Be Together (feat. Wild Belle),-,32,19,,,,
71,-,Marino Canal,Unfold,-,71,1,,,,
72,-,surf mesa,I Would,-,72,1,,,,
73,-,Dj Trance Vibes,Splashing Colors,-,73,1,,,,
74,-,Marek Hemmann,Zunder,-,74,1,,,,
75,-,Chet Faker,No Diggity,-,51,16,,,,
76,-,Avidus,Vangelis,-,76,1,,,,
77,-,Dj Python,Chalet,-,77,1,,,,
78,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),85,31,20,,,,
79,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",87,31,18,,,,
80,-,Zenn,Knowns,-,80,1,,,,
81,-,Cobble,Tortured,-,81,1,,,,
82,-,Stive Morgan,Lonely Traveller,-,82,1,,,,
83,-,Luis M,The Forest Escape,-,83,1,,,,
84,-,Orheyn,Lay Lay,-,15,17,,,,
85,-,Stive Morgan,Sound in My Heart,-,85,1,,,,
86,-,Pig&Dan,Bulgaria,-,86,1,,,,
87,-,Ruede Hagelstein & The Noblettes,Romance,-,87,1,,,,
88,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,65,1,,,,
89,-,Little Dragon,Wanderer,-,89,1,,,,
90,-,Synkro & Arovane,Aspen,-,90,1,,,,
91,-,Durante,Conduit,-,91,1,,,,
92,-,Looper,Mondo '77,-,92,1,,,,
93,-,Cloud,Secrets,-,93,1,,,,
94,-,M83,Wait,-,44,19,,,,
95,-,Marshmello,Summer,-,47,13,,,,
96,-,David Guetta,Crank It Up (feat. Akon),-,45,16,,,,
97,-,Black Strobe,I'm a Man,-,87,6,,,,
98,-,ODESZA,Say My Name (feat. Zyra),-,50,12,,,,
99,-,"ZHU, Skrillex & THEY.",Working for It,-,51,15,,,,
100,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,50,13,,,,
