Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,42,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,88,,,,
3,down,Owl City,Fireflies,2,1,91,,,,
4,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,91,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,88,,,,
6,down,Marian Hill,Down,5,3,91,,,,
7,up,David Guetta,Without You (feat. Usher),7,3,85,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),9,3,80,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),10,5,82,,,,
10,up,Years & Years,King (Acoustic),11,9,56,,,,
11,up,Jai Wolf,Indian Summer,13,4,84,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,85,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,90,,,,
14,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,89,,,,
15,up,Petit Biscuit,Sunset Lover,18,4,88,,,,
16,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),20,3,84,,,,
17,down,M83,Midnight City,12,10,91,,,,
18,up,Kiesza,Hideaway,21,5,91,,,,
19,up,Empire of the Sun,We Are the People,22,14,83,,,,
20,up,Major Lazer & Showtek,Believer,24,14,91,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,89,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),35,4,84,,,,
23,up,Hippie Sabotage,Devil Eyes,48,5,39,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,8,88,,,,
25,up,Edward Maya,Desert Rain (feat. Vika Jigulina),26,16,83,,,,
26,up,Kraftwerk,The Robots (Remastered),67,15,66,,,,
27,down,Liu & Gen-X,Pirate,6,1,34,,,,
28,down,Massive Attack,Teardrop,27,10,80,,,,
29,down,Skrillex,Scary Monsters and Nice Sprites,28,9,91,,,,
30,down,David Guetta,Turn Me On (feat. Nicki Minaj),29,11,86,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),19,8,91,,,,
32,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,31,26,57,,,,
33,up,Kraftwerk,The Model (Remastered),72,20,63,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,18,91,,,,
35,down,Vidya Vox,Cold Water,33,31,56,,,,
36,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),17,2,88,,,,
37,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,24,91,,,,
38,down,Kraftwerk,The Man Machine (Remastered),37,24,66,,,,
39,down,Owl City,Vanilla Twilight,38,25,91,,,,
40,up,Moby,Porcelain,62,29,90,,,,
41,up,Jetta,I'd Love to Change the World (Matstubs Remix),45,26,86,,,,
42,down,Major Lazer,Light It Up (feat. Nyla),39,25,90,,,,
43,down,Hilight Tribe,Free Tibet,40,20,85,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),36,30,91,,,,
45,up,Nadia Ali,Rapture (Avicii New Generation Mix),46,19,90,,,,
46,up,Kraftwerk,Neon Lights (Remastered),85,31,70,,,,
47,up,Kraftwerk,Spacelab (2009 Remaster),47,33,64,,,,
48,up,M83,Wait,74,44,83,,,,
49,down,Hilight Tribe,Free Tibet (Vini Vici Remix),30,11,37,,,,
50,down,Kraftwerk,Metropolis (2009 Remaster),49,39,63,,,,
51,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),53,45,21,,,,
52,down,Chet Faker,Gold,50,22,80,,,,
53,-,Mpathy,Sizzle,-,53,1,,,,
54,-,Jabberwocky,Feeling Dancing Tempo,-,54,1,,,,
55,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],51,33,90,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",55,27,82,,,,
57,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",56,31,81,,,,
58,down,Ofenbach,Be Mine,57,26,80,,,,
59,up,David Guetta,Love Is Gone,66,44,83,,,,
60,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),59,31,83,,,,
61,down,Major Lazer,Be Together (feat. Wild Belle),60,32,85,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle),52,52,23,,,,
63,up,The Cinematic Orchestra,To Build a Home,68,28,76,,,,
64,down,Major Lazer,Roll the Bass,61,34,83,,,,
65,down,Flume & Chet Faker,Drop the Game,63,43,66,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],64,48,53,,,,
67,down,Panjabi MC,Dhol jageero da,65,43,77,,,,
68,up,Bahramji & Maneesh De Moor,Dreamcatcher,69,1,68,,,,
69,-,Brako,Police 002,-,69,1,,,,
70,-,Big Wild,Aftergold (feat. Tove Styrke),-,70,1,,,,
71,-,Populous & EMMANUELLE,Flores No Mar,-,71,1,,,,
72,down,Years & Years,Shine,70,57,40,,,,
73,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],71,38,78,,,,
74,up,Jamie xx,Loud Places (feat. Romy),87,67,11,,,,
75,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),95,42,76,,,,
76,up,Bonobo,Kerala,80,44,52,,,,
77,up,Disclosure,Magnets (feat. Lorde),91,27,36,,,,
78,down,Disclosure,Latch (Live),54,11,79,,,,
79,-,Idée Noire.,Colors,-,79,1,,,,
80,-,Slushii,Valhalla,-,80,1,,,,
81,-,Brako,Bandit 002,-,81,1,,,,
82,-,Klangstein,Flowtation,-,82,1,,,,
83,-,Joey Pecoraro,Music for Happiness,-,83,1,,,,
84,-,Almanac,Mini Game,-,84,1,,,,
85,-,The Trap Remix Guys,Mastercard Playful (Trap Remix),-,85,1,,,,
86,up,Disclosure,Omen (feat. Sam Smith),92,30,36,,,,
87,-,Years & Years,Eyes Shut (Sam Feldt Remix),-,87,1,,,,
88,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,7,76,,,,
89,-,Lost Atlantis,Soft Panda,-,89,1,,,,
90,-,Roshan,Vachi Vachi Sei (feat. Roshan K) [Single],-,90,1,,,,
91,up,Chet Faker,No Diggity,96,51,71,,,,
92,up,David Guetta,Crank It Up (feat. Akon),97,45,72,,,,
93,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),100,1,44,,,,
94,down,Pham,Movements (feat. Yung Fusion),73,21,29,,,,
95,down,Jungle,Busy Earnin',94,71,9,,,,
96,up,Marshmello,Summer,98,47,60,,,,
97,down,ShoBeats,Itachi,42,42,2,,,,
98,-,Else,Paris,-,25,11,,,,
99,up,ODESZA,Say My Name (feat. Zyra),99,50,61,,,,
100,-,Empire of the Sun,Walking On a Dream,-,64,17,,,,
