Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,156,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,110,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,156,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,29,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,148,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,156,,,,
7,up,Marian Hill,Down,7,3,158,,,,
8,up,Owl City,Fireflies,8,1,158,,,,
9,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",9,1,158,,,,
10,up,David Guetta,Without You (feat. Usher),10,3,151,,,,
11,up,GENER8ION,Da Da Ding (feat. Gizzle),11,3,147,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,5,148,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,143,,,,
14,up,Years & Years,King (Acoustic),15,9,109,,,,
15,-,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),-,2,1,,,,
16,up,Jai Wolf,Indian Summer,16,4,139,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,6,153,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],18,7,156,,,,
19,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],20,7,155,,,,
20,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),21,3,151,,,,
21,up,Petit Biscuit,Sunset Lover,23,4,151,,,,
22,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,1,108,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),22,4,151,,,,
24,up,Kiesza,Hideaway,24,5,156,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,155,,,,
26,down,Empire of the Sun,We Are the People,25,14,150,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),41,8,157,,,,
28,down,Marconi Union,"Weightless, Pt. 1",26,11,143,,,,
29,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],27,7,135,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,8,151,,,,
31,down,Edward Maya,Desert Rain (feat. Vika Jigulina),28,16,149,,,,
32,down,Major Lazer & Showtek,Believer,30,14,156,,,,
33,-,Dualist Inquiry,Discovery,-,2,7,,,,
34,-,Matthew Styles,Wrong Move,-,34,1,,,,
35,-,The Busy Twist,Friday Night,-,35,1,,,,
36,-,Tinashe & ZHU,Die a Little Bit (feat. Ms Banks) [Remix],-,36,1,,,,
37,-,Kongas,Africanism / Gimme Some Lovin (Get a Room Remix),-,37,1,,,,
38,down,Hilight Tribe,Free Tibet (Vini Vici Remix),34,11,101,,,,
39,up,M83,Midnight City,48,10,156,,,,
40,up,Kavita Seth & Kanishk Seth,Rangi Saari,54,1,55,,,,
41,down,Kraftwerk,The Robots (Remastered),32,15,122,,,,
42,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,9,138,,,,
43,down,Massive Attack,Teardrop,33,10,141,,,,
44,-,Moglis,Gimme (Okain Dub),-,44,1,,,,
45,-,Morgan Geist,Twilight Express,-,45,1,,,,
46,-,moktar,Al-Duqqi,-,46,1,,,,
47,-,Burn Water,Nostalgia Dreams,-,47,1,,,,
48,-,Leasis,DJ Melody for to Day (Remix),-,48,1,,,,
49,-,Zorro & Ooyy,Unravel,-,49,1,,,,
50,-,Wordcolour,Breathless,-,50,1,,,,
51,-,BJF,Tu Tu Tu,-,51,1,,,,
52,-,"Okedolo, Okedo & Dolorblind",Gooooood,-,52,1,,,,
53,-,Xinobi,Too Early Too Late,-,53,1,,,,
54,-,Jack Garratt,Just How I Like It (Club Mix),-,54,1,,,,
55,-,Gardens of God,Denis,-,55,1,,,,
56,-,Michael Smith,Rsfifteen,-,56,1,,,,
57,-,Sega Bodega,Kepko,-,57,1,,,,
58,-,Archilecto,Alienization,-,58,1,,,,
59,up,Disclosure,Latch (Live),79,11,122,,,,
60,-,islandman,Bahar,-,60,1,,,,
61,-,Skream & Jansons,World Is Empty (Extended Mix),-,61,1,,,,
62,-,Luke Bergs,Hangin' On Palm Trees,-,62,1,,,,
63,-,Gafacci,Kaala (Champion),-,63,1,,,,
64,-,Nikki Nair & DJ ADHD,No Pulse,-,64,1,,,,
65,-,Ben Murphy,Your Fault,-,65,1,,,,
66,-,Italian Chill Lounge Music Dj,Global Music Chill Out,-,66,1,,,,
67,-,EMBRZ,Sound 4 U X Be Mine (feat. Amy Rose),-,67,1,,,,
68,-,"BADTRIP MUSIC, GREEN ORXNGE & Send 1",S.X.N.D. N.X.D.E.S. 2 (feat. SHIZODANCE),-,68,1,,,,
69,-,Man Solitaire,Sabato Sera,-,69,1,,,,
70,-,Marco Tropeano,Libertad (feat. Sam Koperberg),-,70,1,,,,
71,-,GMS,Rounders (2020 Remaster),-,71,1,,,,
72,-,Carnao Beats,Just Say No,-,72,1,,,,
73,-,Lorenzo De Blanck,Central Station,-,73,1,,,,
74,down,Bahramji & Maneesh De Moor,Dreamcatcher,38,1,119,,,,
75,-,Matthew Styles,Sixty Ways,-,75,1,,,,
76,-,Jimmy Edgar & Banshee,STATIC,-,76,1,,,,
77,-,Jimmy Edgar,SLIP N SLIDE,-,77,1,,,,
78,-,Matthew Styles,Hot!,-,78,1,,,,
79,-,Two Shell,Memory,-,79,1,,,,
80,-,G Jones & Eprom,Final Lap,-,80,1,,,,
81,-,DeXterDuke & voxs.wav,Chekuthan,-,81,1,,,,
82,-,Marina Herlop,Shaolin Mantis,-,82,1,,,,
83,-,Acid Arab,Laba Staifia (Ammar 808 Remix),-,83,1,,,,
84,-,Catnapp,mess it up,-,84,1,,,,
85,-,Catnapp & Modeselektor,the way back,-,85,1,,,,
86,-,Catnapp,forget,-,86,1,,,,
87,-,The Busy Twist,Auntie Fatty (Drumtalk Remix),-,87,1,,,,
88,-,FKA twigs,papi bones (feat. shygirl),-,88,1,,,,
89,-,sfire,Sfire 7,-,89,1,,,,
90,-,Acid Arab,Nassibi (feat. Amel Wahby),-,90,1,,,,
91,-,Gnucci,Cmok,-,91,1,,,,
92,-,Gnucci,"Fuck What They Want, We Are What They Need",-,92,1,,,,
93,-,Gnucci,You Good I'm Good Let's Be Great,-,93,1,,,,
94,-,Naoki Kenji,Spaceship Earth (The Remix),-,94,1,,,,
95,-,Naoki Kenji,Voil Du Coeur,-,95,1,,,,
96,-,Naoki Kenji,Discovery Launch,-,96,1,,,,
97,-,Naoki Kenji,Dimension X,-,97,1,,,,
98,down,Demented Sound Mafia,Get Out of My Way,36,1,32,,,,
99,down,Skrillex,Scary Monsters and Nice Sprites,37,9,158,,,,
100,down,Liu & Gen-X,Pirate,49,1,96,,,,
